����,�C�@��,���@�x,���@��,���@��,���@��,�ϐ�[,�ϐ�d��1,�ϐ�d��2,�ϐ�d��3,�J�@��,�~��o��,�~�ይ�x�i��j,�~�ይ�x�i���j,�~�ይ�x�i���j,���,�Z��~����1,�Z��~����2,�Z��~����3,�Z��~����4,�J�ᔻ��,�Z���T���x
����,��,��,kw/�u,��,m/s,cm,kg/�u,kg/�u,kg/�u,mm,1=�L_0=��,1=�L_0=��,1=�L_0=��,1=�L_0=��,p,p,p,p,p,��,��
2021-11-01 00:00:00,12.25,86.80,0.000,0.00,0.16,0.0,6.99,0.00,-300.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.24,-196.40
2021-11-01 00:10:00,12.17,87.60,0.000,0.00,0.08,0.0,8.35,0.00,-302.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.17,-196.40
2021-11-01 00:20:00,12.17,87.50,0.000,201.40,0.23,0.0,2.93,0.00,-304.05,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.00,-197.10
2021-11-01 00:30:00,12.17,87.60,0.000,167.00,0.09,0.0,9.02,0.00,-301.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.92,-197.20
2021-11-01 00:40:00,12.05,87.10,0.000,0.00,0.14,0.0,3.61,0.00,-304.05,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.59,-197.60
2021-11-01 00:50:00,11.64,87.70,0.000,84.20,0.13,0.0,9.02,0.00,-305.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.22,-197.00
2021-11-01 01:00:00,11.51,88.10,0.000,76.74,0.07,0.0,2.59,0.00,-304.38,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.18,-196.00
2021-11-01 01:10:00,11.51,88.40,0.001,180.20,0.08,0.0,9.70,0.00,-304.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.26,-196.80
2021-11-01 01:20:00,11.43,88.90,0.001,204.20,0.13,0.0,2.93,0.00,-303.71,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.22,-198.10
2021-11-01 01:30:00,11.52,89.20,0.000,208.60,0.13,0.0,4.96,0.00,-304.05,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.43,-198.40
2021-11-01 01:40:00,11.52,88.90,0.000,185.70,0.13,0.0,9.02,0.00,-303.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.27,-199.50
2021-11-01 01:50:00,11.48,88.60,0.000,157.00,0.15,0.0,6.31,0.00,-303.71,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.18,-198.40
2021-11-01 02:00:00,11.07,89.10,0.000,100.90,0.08,0.0,3.27,0.00,-310.14,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.90,-198.40
2021-11-01 02:10:00,11.23,89.40,0.001,0.00,0.11,0.0,9.02,0.00,-305.74,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.94,-199.10
2021-11-01 02:20:00,11.15,89.40,0.000,198.90,0.11,0.0,3.27,0.00,-305.74,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.02,-199.50
2021-11-01 02:30:00,11.15,89.50,0.000,200.40,0.07,0.0,2.25,0.00,-304.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.73,-199.80
2021-11-01 02:40:00,10.98,89.50,0.000,168.70,0.06,0.0,8.35,0.00,-303.37,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.77,-198.90
2021-11-01 02:50:00,10.94,89.90,0.000,205.40,0.07,0.0,2.59,0.00,-303.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.61,-199.70
2021-11-01 03:00:00,10.90,89.60,0.000,199.80,0.11,0.0,6.99,0.00,-301.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.65,-200.00
2021-11-01 03:10:00,10.90,89.50,0.000,170.00,0.13,0.0,9.70,0.00,-303.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.65,-200.30
2021-11-01 03:20:00,10.73,89.60,0.000,118.80,0.12,0.0,7.67,0.00,-302.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.36,-200.30
2021-11-01 03:30:00,10.57,89.90,0.000,0.00,0.12,0.0,7.67,0.00,-299.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.20,-199.70
2021-11-01 03:40:00,10.49,89.70,0.000,0.00,0.06,0.0,9.02,0.00,-302.01,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.24,-199.70
2021-11-01 03:50:00,10.32,90.20,0.000,181.90,0.13,0.0,2.59,0.00,-302.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.03,-199.90
2021-11-01 04:00:00,10.36,90.20,0.000,104.10,0.07,0.0,2.93,0.00,-303.37,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.95,-199.70
2021-11-01 04:10:00,9.99,90.60,0.000,81.80,0.09,0.0,9.02,0.00,-303.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.46,-199.90
2021-11-01 04:20:00,9.99,91.40,0.000,0.00,0.11,0.0,3.61,0.00,-285.76,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.66,-200.00
2021-11-01 04:30:00,10.03,91.50,0.001,220.10,0.07,0.0,5.30,0.00,-303.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.70,-200.20
2021-11-01 04:40:00,10.03,91.30,0.000,219.60,0.10,0.0,3.61,0.00,-310.14,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.70,-200.40
2021-11-01 04:50:00,10.03,91.40,0.000,199.00,0.13,0.0,6.99,0.00,-303.37,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.66,-200.60
2021-11-01 05:00:00,9.62,90.80,0.000,74.02,0.15,0.0,8.35,0.00,-305.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.25,-201.00
2021-11-01 05:10:00,9.50,91.60,0.000,39.28,0.10,0.0,3.61,0.00,-305.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.88,-200.00
2021-11-01 05:20:00,9.62,92.00,0.001,0.00,0.16,0.0,9.02,0.00,-305.74,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.37,-200.10
2021-11-01 05:30:00,9.58,91.80,0.000,194.20,0.13,0.0,3.61,0.00,-304.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.05,-199.80
2021-11-01 05:40:00,9.50,92.10,0.000,168.80,0.05,0.0,9.02,0.00,-305.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.25,-200.80
2021-11-01 05:50:00,9.54,92.10,0.000,166.80,0.14,0.0,9.02,0.00,-305.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.17,-199.40
2021-11-01 06:00:00,9.46,92.00,0.000,90.60,0.14,0.0,8.35,0.00,-305.74,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.04,-200.70
2021-11-01 06:10:00,9.17,92.50,0.007,37.46,0.06,0.0,2.93,0.00,-305.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.88,-200.60
2021-11-01 06:20:00,9.54,92.40,0.012,259.80,0.10,0.0,6.99,0.00,-312.85,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.41,-200.10
2021-11-01 06:30:00,9.70,91.90,0.018,199.60,0.11,0.0,5.30,0.00,-313.19,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.66,-198.90
2021-11-01 06:40:00,9.71,91.70,0.030,176.90,0.12,0.0,5.64,0.00,-305.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.75,-200.30
2021-11-01 06:50:00,9.71,91.40,0.046,145.20,0.06,0.0,2.93,0.00,-306.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.16,-198.80
2021-11-01 07:00:00,9.87,91.10,0.063,0.00,0.13,0.0,2.93,0.00,-301.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.69,-199.70
2021-11-01 07:10:00,9.95,90.90,0.070,182.40,0.13,0.0,2.93,0.00,-301.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.94,-199.00
2021-11-01 07:20:00,10.08,90.40,0.069,0.00,0.10,0.0,9.36,0.00,-300.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.18,-198.10
2021-11-01 07:30:00,10.28,90.10,0.153,188.20,0.06,0.0,2.93,0.00,-299.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.27,-197.10
2021-11-01 07:40:00,10.45,89.30,0.109,0.00,0.10,0.0,3.61,0.00,-298.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.27,-197.20
2021-11-01 07:50:00,10.45,89.00,0.086,204.90,0.11,0.0,5.64,0.00,-296.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.47,-196.30
2021-11-01 08:00:00,10.82,88.30,0.107,0.00,0.12,0.0,3.61,0.00,-295.58,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.05,-195.70
2021-11-01 08:10:00,11.27,87.20,0.264,149.80,0.08,0.0,9.36,0.00,-292.87,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.67,-194.40
2021-11-01 08:20:00,11.97,85.40,0.211,179.40,0.09,0.0,9.02,0.00,-290.84,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.37,-195.20
2021-11-01 08:30:00,12.34,82.50,0.305,183.00,0.09,0.0,3.61,0.00,-286.44,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.82,-196.30
2021-11-01 08:40:00,12.96,80.50,0.320,0.00,0.12,0.0,9.02,0.00,-282.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.40,-197.00
2021-11-01 08:50:00,13.58,77.57,0.301,174.30,0.12,0.0,9.02,0.00,-277.30,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.14,-197.60
2021-11-01 09:00:00,13.86,75.64,0.335,195.10,0.26,0.0,2.93,0.00,-273.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.71,-196.60
2021-11-01 09:10:00,14.10,74.08,0.450,0.00,0.11,0.0,9.02,0.00,-269.85,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.67,-196.90
2021-11-01 09:20:00,14.43,71.91,0.323,168.00,0.16,0.0,9.02,0.00,-266.46,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.44,-197.50
2021-11-01 09:30:00,14.79,71.51,0.509,0.00,0.22,0.0,9.02,0.00,-263.08,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.25,-196.80
2021-11-01 09:40:00,15.08,69.82,0.512,208.20,0.14,0.0,8.35,0.00,-259.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.00,-197.10
2021-11-01 09:50:00,15.15,68.94,0.540,307.40,0.14,0.0,1.57,0.00,-253.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.79,-196.80
2021-11-01 10:00:00,16.14,66.73,0.484,350.00,0.09,0.0,8.01,0.00,-254.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.67,-197.80
2021-11-01 10:10:00,16.30,63.45,0.513,0.00,0.12,0.0,7.67,0.00,-249.20,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.45,-198.70
2021-11-01 10:20:00,16.18,64.87,0.451,0.00,0.21,0.0,3.94,0.00,-244.12,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.06,-197.40
2021-11-01 10:30:00,16.39,65.28,0.330,331.80,0.08,0.0,5.64,0.00,-241.75,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.97,-197.80
2021-11-01 10:40:00,17.01,62.16,0.322,175.20,0.17,0.0,2.25,0.00,-242.09,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.42,-196.20
2021-11-01 10:50:00,17.83,61.11,0.423,14.34,0.10,0.0,7.67,0.00,-233.96,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.42,-197.10
2021-11-01 11:00:00,17.83,58.41,0.408,124.40,0.08,0.0,6.66,0.00,-239.38,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.58,-197.60
2021-11-01 11:10:00,17.58,59.63,0.338,186.50,0.14,0.0,7.67,0.00,-233.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.19,-195.70
2021-11-01 11:20:00,17.65,60.24,0.219,158.30,0.13,0.0,6.66,0.00,-228.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.44,-196.60
2021-11-01 11:30:00,17.85,60.21,0.286,1.70,0.19,0.0,5.65,0.00,-217.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.64,-194.30
2021-11-01 11:40:00,17.80,59.57,0.248,244.60,0.10,0.0,2.94,0.00,-223.50,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.39,-193.80
2021-11-01 11:50:00,18.04,58.86,0.545,209.50,0.11,0.0,1.59,0.00,-223.16,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.74,-192.80
2021-11-01 12:00:00,18.22,60.38,0.415,208.60,0.17,0.0,7.69,0.00,-221.13,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,21.99,-192.90
2021-11-01 12:10:00,18.30,58.35,0.365,0.00,0.12,0.0,5.66,0.00,-220.45,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,21.21,-190.00
2021-11-01 12:20:00,18.79,56.32,0.282,304.30,0.24,0.0,8.36,0.00,-214.70,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.13,-187.90
2021-11-01 12:30:00,18.70,56.11,0.235,345.40,0.20,0.0,2.27,0.00,-223.85,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.26,-186.10
2021-11-01 12:40:00,18.55,55.27,0.277,194.40,0.12,0.0,8.37,0.00,-223.18,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.30,-184.90
2021-11-01 12:50:00,18.83,53.07,0.446,25.13,0.09,0.0,2.27,0.00,-222.15,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.79,-184.70
2021-11-01 13:00:00,19.49,51.41,0.511,0.00,0.16,0.0,8.37,0.00,-222.50,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.66,-188.20
2021-11-01 13:10:00,19.37,55.34,0.282,0.00,0.16,0.0,8.03,0.00,-219.79,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.29,-190.20
2021-11-01 13:20:00,19.65,54.53,0.431,0.00,0.28,0.0,3.64,0.00,-217.78,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.74,-188.10
2021-11-01 13:30:00,20.07,52.77,0.471,0.00,0.32,0.0,1.61,0.00,-217.78,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,22.07,-190.70
2021-11-01 13:40:00,20.03,52.77,0.284,322.60,0.54,0.0,1.61,0.00,-219.47,0.0,0,0,0,0,0,0.00,0.00,0.00,26.00,20.70,-192.90
2021-11-01 13:50:00,19.62,52.80,0.273,0.00,0.28,0.0,5.00,0.00,-217.44,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.88,-193.80
2021-11-01 14:00:00,19.49,53.14,0.319,0.00,0.19,0.0,5.67,0.00,-224.89,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.55,-193.20
2021-11-01 14:10:00,19.87,48.54,0.202,2.26,0.21,0.0,8.04,0.00,-226.93,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.80,-192.40
2021-11-01 14:20:00,20.03,49.08,0.243,0.00,0.15,0.0,7.71,0.00,-227.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.84,-192.20
2021-11-01 14:30:00,20.11,48.74,0.266,0.00,0.17,0.0,3.64,0.00,-225.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.71,-192.00
2021-11-01 14:40:00,19.78,49.89,0.178,16.98,0.17,0.0,7.03,0.00,-227.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.71,-191.40
2021-11-01 14:50:00,19.83,48.87,0.240,0.00,0.20,0.0,8.72,0.00,-229.97,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.43,-192.00
2021-11-01 15:00:00,19.70,50.43,0.179,0.00,0.16,0.0,8.38,0.00,-224.22,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.26,-191.80
2021-11-01 15:10:00,19.74,51.08,0.118,0.00,0.20,0.0,9.06,0.00,-238.78,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.13,-192.80
2021-11-01 15:20:00,19.41,53.95,0.106,336.70,0.20,0.0,9.06,0.00,-240.47,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.56,-193.60
2021-11-01 15:30:00,19.45,52.84,0.101,334.40,0.13,0.0,2.96,0.00,-248.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.39,-194.30
2021-11-01 15:40:00,19.29,53.75,0.076,0.00,0.14,0.0,7.03,0.00,-255.04,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.07,-193.10
2021-11-01 15:50:00,19.09,55.31,0.055,309.40,0.12,0.0,8.38,0.00,-257.41,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.82,-192.10
2021-11-01 16:00:00,18.97,56.29,0.043,323.90,0.15,0.0,6.01,0.00,-258.09,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.54,-192.50
2021-11-01 16:10:00,18.20,57.00,0.033,321.50,0.20,0.0,3.30,0.00,-263.17,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.25,-191.80
2021-11-01 16:20:00,18.76,58.15,0.020,0.00,0.22,0.0,9.06,0.00,-264.18,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.08,-193.80
2021-11-01 16:30:00,18.55,58.87,0.010,311.80,0.13,0.0,8.38,0.00,-264.52,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.70,-193.00
2021-11-01 16:40:00,18.47,59.78,0.002,0.00,0.12,0.0,4.99,0.00,-268.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.26,-193.30
2021-11-01 16:50:00,18.23,60.45,0.000,325.30,0.13,0.0,2.28,0.00,-269.58,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.02,-194.30
2021-11-01 17:00:00,17.78,66.21,0.000,0.00,0.20,0.0,6.68,0.00,-275.67,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.60,-198.70
2021-11-01 17:10:00,17.41,69.56,0.000,49.92,0.12,0.0,8.37,0.00,-277.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.40,-199.70
2021-11-01 17:20:00,17.29,70.41,0.000,65.20,0.21,0.0,9.05,0.00,-279.05,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.28,-199.50
2021-11-01 17:30:00,17.04,72.54,0.000,0.00,0.11,0.0,5.32,0.00,-280.74,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.20,-200.50
2021-11-01 17:40:00,16.88,73.52,0.000,129.50,0.07,0.0,4.98,0.00,-283.45,0.0,0,0,0,0,1,0.00,0.00,0.00,0.00,15.16,-200.60
2021-11-01 17:50:00,16.84,74.54,0.000,214.00,0.19,0.0,2.27,0.00,-283.10,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.04,-201.40
2021-11-01 18:00:00,16.63,75.25,0.000,297.70,0.17,0.0,8.36,0.00,-283.10,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.79,-200.10
2021-11-01 18:10:00,16.59,74.50,0.000,0.00,0.17,0.0,9.38,0.00,-286.49,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.71,-200.80
2021-11-01 18:20:00,16.72,73.92,0.001,0.00,0.17,0.0,5.32,0.00,-262.45,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.67,-199.50
2021-11-01 18:30:00,16.67,74.40,0.000,65.79,0.20,0.0,8.03,0.00,-292.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.75,-196.90
2021-11-01 18:40:00,16.26,74.70,0.000,80.10,0.16,0.0,7.69,0.00,-291.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.34,-196.40
2021-11-01 18:50:00,15.89,77.45,0.000,196.50,0.17,0.0,9.72,0.00,-291.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.34,-195.60
2021-11-01 19:00:00,15.77,78.29,0.000,214.40,0.11,0.0,5.32,0.00,-290.21,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.38,-194.20
2021-11-01 19:10:00,15.93,78.70,0.000,170.60,0.19,0.0,9.04,0.00,-290.21,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.29,-193.10
2021-11-01 19:20:00,15.77,79.00,0.000,0.00,0.11,0.0,9.72,0.00,-291.23,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.05,-195.00
2021-11-01 19:30:00,15.60,80.10,0.000,196.10,0.12,0.0,8.36,0.00,-291.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.92,-194.10
2021-11-01 19:40:00,15.60,80.90,0.000,185.10,0.15,0.0,9.04,0.00,-290.55,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.88,-194.30
2021-11-01 19:50:00,15.35,81.70,0.000,154.80,0.10,0.0,2.27,0.00,-290.55,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.63,-194.80
2021-11-01 20:00:00,15.44,81.70,0.000,218.00,0.07,0.0,7.01,0.00,-291.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.63,-194.70
2021-11-01 20:10:00,15.35,82.20,0.000,209.70,0.09,0.0,4.98,0.00,-296.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.68,-194.40
2021-11-01 20:20:00,15.23,82.60,0.000,207.40,0.13,0.0,2.95,0.00,-292.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.63,-194.40
2021-11-01 20:30:00,15.19,83.30,0.000,182.10,0.11,0.0,3.96,0.00,-291.90,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.72,-193.00
2021-11-01 20:40:00,15.19,83.50,0.000,160.10,0.13,0.0,4.30,0.00,-291.23,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.67,-192.70
2021-11-01 20:50:00,15.11,83.80,0.000,133.00,0.11,0.0,6.33,0.00,-289.87,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.51,-192.30
2021-11-01 21:00:00,15.10,84.30,0.000,128.10,0.09,0.0,2.94,0.00,-289.87,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.47,-190.80
2021-11-01 21:10:00,15.06,84.30,0.000,0.00,0.10,0.0,2.26,0.00,-290.20,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.39,-190.50
2021-11-01 21:20:00,15.02,84.50,0.000,179.30,0.09,0.0,8.70,0.00,-294.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.26,-190.20
2021-11-01 21:30:00,14.94,85.30,0.000,210.20,0.11,0.0,7.68,0.00,-295.62,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.22,-189.70
2021-11-01 21:40:00,14.86,85.60,0.000,209.60,0.11,0.0,2.94,0.00,-291.88,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.35,-189.80
2021-11-01 21:50:00,15.02,85.70,0.000,217.70,0.16,0.0,2.94,0.00,-290.19,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.35,-189.20
2021-11-01 22:00:00,15.02,85.70,0.000,0.00,0.13,0.0,5.64,0.00,-289.51,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.14,-188.80
2021-11-01 22:10:00,14.82,86.10,0.000,19.14,0.08,0.0,9.03,0.00,-288.15,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.10,-187.60
2021-11-01 22:20:00,14.86,86.60,0.001,211.80,0.07,0.0,2.93,0.00,-287.13,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.10,-186.60
2021-11-01 22:30:00,14.94,86.50,0.001,0.00,0.23,0.0,6.32,0.00,-286.45,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.35,-186.70
2021-11-01 22:40:00,14.98,85.70,0.000,214.10,0.40,0.0,8.35,0.00,-283.74,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.51,-186.90
2021-11-01 22:50:00,15.06,85.30,0.000,204.80,0.60,0.0,2.94,0.00,-281.38,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.47,-186.50
2021-11-01 23:00:00,15.15,84.90,0.000,207.90,0.17,0.0,3.61,0.00,-284.09,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.59,-186.90
2021-11-01 23:10:00,15.02,84.20,0.000,220.90,0.14,0.0,3.27,0.00,-282.73,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.63,-186.20
2021-11-01 23:20:00,15.02,83.90,0.000,225.10,0.09,0.0,7.00,0.00,-280.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.39,-186.20
2021-11-01 23:30:00,15.02,83.70,0.000,217.00,0.12,0.0,2.93,0.00,-277.31,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.47,-185.20
2021-11-01 23:40:00,15.10,83.80,0.000,209.30,0.08,0.0,7.00,0.00,-275.28,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.51,-185.20
2021-11-01 23:50:00,15.15,83.60,0.000,146.70,0.08,0.0,9.03,0.00,-274.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.43,-185.50
2021-11-02 00:00:00,15.06,83.60,0.000,122.90,0.08,0.0,4.29,0.00,-272.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.97,-185.00
2021-11-02 00:10:00,14.82,84.80,0.000,97.50,0.11,0.0,8.35,0.00,-272.22,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.56,-184.50
2021-11-02 00:20:00,14.65,85.80,0.000,160.90,0.09,0.0,9.03,0.00,-272.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.36,-184.10
2021-11-02 00:30:00,14.49,86.30,0.000,205.90,0.07,0.0,2.93,0.00,-272.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.44,-184.00
2021-11-02 00:40:00,14.20,87.00,0.000,0.00,0.11,0.0,8.69,0.00,-276.97,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.40,-183.50
2021-11-02 00:50:00,14.28,87.50,0.000,208.40,0.06,0.0,7.67,0.00,-276.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.36,-184.00
2021-11-02 01:00:00,14.16,88.40,0.001,208.20,0.09,0.0,8.35,0.00,-274.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.52,-184.90
2021-11-02 01:10:00,13.99,89.30,0.000,205.50,0.12,0.0,2.93,0.00,-273.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.52,-184.90
2021-11-02 01:20:00,14.07,89.40,0.000,185.50,0.12,0.0,8.35,0.00,-273.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.52,-185.90
2021-11-02 01:30:00,14.15,89.70,0.000,192.80,0.12,0.0,2.93,0.00,-271.54,0.0,0,0,0,0,1,0.00,0.00,0.00,0.00,12.52,-186.80
2021-11-02 01:40:00,14.11,89.70,0.001,191.20,0.13,0.0,8.35,0.00,-271.55,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.60,-186.60
2021-11-02 01:50:00,14.12,89.50,0.000,201.90,0.16,0.0,8.35,0.00,-269.85,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.73,-187.70
2021-11-02 02:00:00,14.12,89.30,0.000,186.20,0.16,0.0,5.64,0.00,-269.17,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.69,-187.50
2021-11-02 02:10:00,14.28,89.30,0.000,202.10,0.09,0.0,3.61,0.00,-267.48,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.52,-188.20
2021-11-02 02:20:00,14.24,89.20,0.000,144.70,0.09,0.0,9.02,0.00,-265.11,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.56,-188.30
2021-11-02 02:30:00,14.24,89.50,0.000,120.90,0.12,0.0,4.28,0.00,-263.08,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.48,-188.10
2021-11-02 02:40:00,14.28,89.30,0.000,175.30,0.14,0.0,8.35,0.00,-260.71,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.56,-187.40
2021-11-02 02:50:00,14.16,88.90,0.000,174.60,0.13,0.0,3.61,0.00,-262.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.52,-188.00
2021-11-02 03:00:00,14.16,88.70,0.000,193.10,0.11,0.0,2.93,0.00,-261.39,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.44,-187.50
2021-11-02 03:10:00,14.24,89.10,0.000,212.60,0.08,0.0,6.31,0.00,-261.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.40,-188.30
2021-11-02 03:20:00,14.11,89.30,0.000,219.50,0.13,0.0,2.93,0.00,-261.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.27,-188.00
2021-11-02 03:30:00,14.08,89.30,0.000,212.80,0.13,0.0,2.93,0.00,-261.38,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.28,-188.40
2021-11-02 03:40:00,14.04,89.00,0.000,200.90,0.11,0.0,3.94,0.00,-261.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.36,-189.50
2021-11-02 03:50:00,14.00,89.00,0.000,206.90,0.23,0.0,9.70,0.00,-261.05,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.29,-190.40
2021-11-02 04:00:00,13.84,89.20,0.000,200.50,0.19,0.0,2.93,0.00,-260.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.20,-190.50
2021-11-02 04:10:00,13.83,89.20,0.000,206.90,0.10,0.0,4.96,0.00,-258.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.11,-190.90
2021-11-02 04:20:00,13.75,89.20,0.000,208.80,0.08,0.0,6.99,0.00,-258.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.86,-191.10
2021-11-02 04:30:00,13.66,89.10,0.000,115.30,0.07,0.0,9.02,0.00,-257.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.62,-191.60
2021-11-02 04:40:00,13.50,89.20,0.000,159.80,0.08,0.0,2.93,0.00,-258.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.29,-191.60
2021-11-02 04:50:00,13.33,89.30,0.000,172.70,0.09,0.0,4.28,0.00,-258.68,0.0,0,0,0,0,0,0.00,23.00,0.00,0.00,11.04,-192.00
2021-11-02 05:00:00,13.25,89.70,0.000,147.30,0.09,0.0,4.28,0.00,-260.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.04,-192.50
2021-11-02 05:10:00,13.25,90.10,0.000,103.90,0.09,0.0,6.31,0.00,-260.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.12,-192.70
2021-11-02 05:20:00,13.17,90.40,0.000,190.10,0.06,0.0,4.28,0.00,-265.11,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.21,-192.60
2021-11-02 05:30:00,13.05,90.60,0.000,216.50,0.12,0.0,8.35,0.00,-263.75,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.04,-192.20
2021-11-02 05:40:00,13.01,90.70,0.000,210.60,0.22,0.0,3.61,0.00,-264.09,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.96,-192.60
2021-11-02 05:50:00,13.01,90.60,0.001,213.50,0.13,0.0,9.02,0.00,-263.08,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.17,-191.90
2021-11-02 06:00:00,12.97,90.40,0.002,175.80,0.04,0.0,9.02,0.00,-261.38,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.30,-191.60
2021-11-02 06:10:00,13.00,90.40,0.002,207.20,0.11,0.0,7.67,0.00,-261.05,0.0,0,0,0,0,0,0.00,0.00,0.00,26.00,11.41,-190.80
2021-11-02 06:20:00,13.17,90.70,0.005,207.20,0.15,0.0,5.64,0.00,-260.71,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.57,-191.00
2021-11-02 06:30:00,13.21,90.50,0.008,212.80,0.17,0.0,3.61,0.00,-263.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.62,-190.50
2021-11-02 06:40:00,13.29,90.70,0.012,212.30,0.12,0.0,8.35,0.00,-264.77,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.62,-191.10
2021-11-02 06:50:00,13.38,90.80,0.018,201.00,0.19,0.0,5.98,0.00,-259.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.71,-191.20
2021-11-02 07:00:00,13.42,90.90,0.017,217.40,0.18,0.0,5.64,0.00,-258.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.79,-191.10
2021-11-02 07:10:00,13.46,90.80,0.031,218.80,0.15,0.0,6.99,0.00,-255.97,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.99,-190.80
2021-11-02 07:20:00,13.62,90.80,0.054,214.70,0.16,0.0,7.67,0.00,-253.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.32,-190.70
2021-11-02 07:30:00,13.62,90.80,0.084,207.50,0.15,0.0,6.31,0.00,-252.58,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.57,-190.40
2021-11-02 07:40:00,13.79,90.90,0.091,202.50,0.23,0.0,8.35,0.00,-250.21,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.19,-189.60
2021-11-02 07:50:00,14.13,90.10,0.098,212.90,0.16,0.0,7.67,0.00,-247.84,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.32,-189.10
2021-11-02 08:00:00,14.41,89.20,0.136,213.60,0.15,0.0,3.27,0.00,-249.20,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.89,-188.20
2021-11-02 08:10:00,14.66,88.20,0.100,211.30,0.17,0.0,3.94,0.00,-244.46,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.30,-187.30
2021-11-02 08:20:00,14.69,86.30,0.097,208.30,0.20,0.0,3.61,0.00,-241.41,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.96,-186.10
2021-11-02 08:30:00,14.78,85.60,0.334,209.00,0.24,0.0,8.35,0.00,-238.02,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.80,-185.30
2021-11-02 08:40:00,15.07,84.30,0.329,207.80,0.10,0.0,6.99,0.00,-235.31,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.47,-184.10
2021-11-02 08:50:00,15.73,82.20,0.216,210.00,0.07,0.0,8.35,0.00,-233.28,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.88,-183.10