����,�C�@��,���@�x,���@��,���@��,���@��,�ϐ�[,�ϐ�d��1,�ϐ�d��2,�ϐ�d��3,�J�@��,�~��o��,�~�ይ�x�i��j,�~�ይ�x�i���j,�~�ይ�x�i���j,���,�Z��~����1,�Z��~����2,�Z��~����3,�Z��~����4,�J�ᔻ��,�Z���T���x
����,��,��,kw/�u,��,m/s,cm,kg/�u,kg/�u,kg/�u,mm,1=�L_0=��,1=�L_0=��,1=�L_0=��,1=�L_0=��,p,p,p,p,p,��,��
2017-12-01 00:00:00,4.64,90.10,0.000,332.90,0.33,0.4,16.45,0.00,-310.43,0.0,0,0,0,0,0,44.00,47.00,49.00,47.00,3.69,-162.60
2017-12-01 00:10:00,4.39,90.60,0.000,346.50,0.30,0.4,16.45,0.00,-308.06,0.0,0,0,0,0,0,43.00,47.00,49.00,47.00,3.61,-162.40
2017-12-01 00:20:00,4.47,90.90,0.000,348.40,0.33,0.4,16.79,0.00,-308.40,0.0,0,0,0,0,0,44.00,71.00,73.00,47.00,3.61,-162.30
2017-12-01 00:30:00,4.31,90.70,0.000,4.96,0.27,0.4,15.78,0.00,-308.06,0.5,0,0,0,0,0,87.00,71.00,74.00,94.00,3.52,-162.30
2017-12-01 00:40:00,4.19,90.30,0.000,7.24,0.58,0.4,16.45,0.00,-306.03,0.0,0,0,0,0,0,111.00,135.00,123.00,139.00,3.24,-162.30
2017-12-01 00:50:00,4.31,90.30,0.001,0.93,0.30,0.4,16.45,0.00,-307.04,0.5,0,0,0,0,0,132.00,126.00,149.00,126.00,3.36,-162.40
2017-12-01 01:00:00,4.14,89.80,0.000,354.00,0.37,0.4,16.45,0.00,-307.04,0.0,0,0,0,0,0,87.00,95.00,98.00,96.00,3.28,-162.20
2017-12-01 01:10:00,4.14,89.00,0.000,355.60,0.82,0.4,16.45,0.00,-307.38,0.0,0,0,0,0,0,88.00,95.00,74.00,72.00,3.11,-162.30
2017-12-01 01:20:00,3.86,88.50,0.000,13.75,0.71,0.4,17.13,0.00,-304.33,0.0,0,0,0,0,0,65.00,69.00,73.00,71.00,2.82,-162.30
2017-12-01 01:30:00,3.77,88.50,0.000,18.49,0.69,0.4,16.45,0.00,-306.70,0.5,0,0,0,0,0,65.00,49.00,75.00,72.00,2.78,-162.60
2017-12-01 01:40:00,3.81,88.80,0.000,6.44,0.83,0.4,15.78,0.00,-307.04,0.0,0,0,0,0,0,66.00,71.00,74.00,71.00,2.78,-162.80
2017-12-01 01:50:00,3.65,88.70,0.000,11.68,0.39,0.4,15.78,0.00,-307.72,0.0,0,0,0,0,0,65.00,94.00,73.00,96.00,2.66,-162.90
2017-12-01 02:00:00,3.73,89.10,0.000,8.53,0.72,0.4,16.11,0.00,-308.40,0.0,0,0,0,0,0,87.00,71.00,98.00,72.00,2.70,-162.60
2017-12-01 02:10:00,3.57,89.30,0.000,15.11,0.46,0.4,16.45,0.00,-305.69,0.0,0,0,0,0,0,44.00,70.00,48.00,71.00,2.62,-163.20
2017-12-01 02:20:00,3.40,89.10,0.000,15.80,0.53,0.4,17.13,0.00,-305.69,0.0,0,0,0,0,0,43.00,48.00,49.00,48.00,2.46,-163.20
2017-12-01 02:30:00,3.48,89.10,0.000,9.64,0.32,0.4,16.45,0.00,-305.35,0.0,0,0,0,0,0,44.00,47.00,49.00,24.00,2.45,-163.00
2017-12-01 02:40:00,3.48,89.30,0.000,9.50,0.26,0.4,16.45,0.00,-315.50,0.0,0,0,0,0,0,43.00,23.00,24.00,47.00,2.50,-163.10
2017-12-01 02:50:00,3.57,89.50,0.000,16.81,0.33,0.4,15.78,0.00,-309.75,0.5,0,0,0,0,0,22.00,24.00,49.00,24.00,2.41,-163.60
2017-12-01 03:00:00,3.48,89.20,0.000,359.60,0.26,0.4,17.13,0.00,-308.73,0.0,0,0,0,0,0,21.00,23.00,25.00,23.00,2.37,-163.90
2017-12-01 03:10:00,3.36,89.30,0.000,354.10,0.22,0.4,16.45,0.00,-308.73,0.0,0,0,0,0,0,22.00,23.00,24.00,24.00,2.29,-163.80
2017-12-01 03:20:00,3.40,89.50,0.000,325.50,0.26,0.4,15.78,0.00,-308.06,0.0,0,0,0,0,0,0.00,24.00,0.00,0.00,2.25,-163.60
2017-12-01 03:30:00,3.32,89.10,0.000,14.76,0.26,0.4,16.45,0.00,-307.38,0.0,0,0,0,0,0,22.00,23.00,24.00,23.00,2.25,-163.80
2017-12-01 03:40:00,3.32,89.20,0.000,14.18,0.21,0.4,15.78,0.00,-306.03,0.0,0,0,0,0,0,21.00,0.00,24.00,23.00,2.29,-163.70
2017-12-01 03:50:00,3.40,89.50,0.000,358.90,0.22,0.4,16.45,0.00,-315.17,0.0,0,0,0,0,0,0.00,24.00,0.00,0.00,2.21,-163.80
2017-12-01 04:00:00,3.40,89.80,0.001,344.90,0.28,0.4,16.45,0.00,-309.41,0.0,0,0,0,0,0,22.00,0.00,25.00,23.00,2.25,-164.10
2017-12-01 04:10:00,3.40,90.10,0.001,345.70,0.23,0.4,16.45,0.00,-310.43,0.0,0,0,0,0,0,0.00,23.00,0.00,0.00,2.41,-164.20
2017-12-01 04:20:00,3.57,90.20,0.000,346.00,0.28,0.4,15.78,0.00,-309.75,0.0,0,0,0,0,0,0.00,0.00,24.00,23.00,2.54,-164.20
2017-12-01 04:30:00,3.57,89.70,0.001,350.20,0.24,0.4,15.10,0.00,-309.07,0.0,0,0,0,0,0,21.00,23.00,0.00,0.00,2.54,-164.20
2017-12-01 04:40:00,3.48,89.80,0.001,8.03,0.22,0.4,16.45,0.00,-307.72,0.0,0,0,0,0,0,0.00,0.00,24.00,23.00,2.54,-164.50
2017-12-01 04:50:00,3.44,89.70,0.001,3.60,0.27,0.4,16.45,0.00,-306.36,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.54,-164.20
2017-12-01 05:00:00,3.48,89.50,0.000,9.38,0.24,0.4,15.78,0.00,-304.33,0.0,0,0,0,0,0,22.00,23.00,24.00,0.00,2.62,-164.00
2017-12-01 05:10:00,3.48,89.50,0.000,12.54,0.20,0.4,16.45,0.00,-303.99,0.0,0,0,0,0,0,0.00,0.00,0.00,23.00,2.58,-164.10
2017-12-01 05:20:00,3.40,89.70,0.000,14.30,0.33,0.4,16.11,0.00,-303.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.50,-164.00
2017-12-01 05:30:00,3.32,89.60,0.000,0.47,0.30,0.4,15.78,0.00,-310.09,0.0,0,0,0,0,0,22.00,24.00,0.00,0.00,2.45,-163.80
2017-12-01 05:40:00,3.48,89.60,0.000,345.30,0.29,0.4,15.44,0.00,-312.12,0.0,0,0,0,0,0,0.00,0.00,24.00,0.00,2.54,-163.80
2017-12-01 05:50:00,3.48,89.50,0.000,1.62,0.35,0.4,15.78,0.00,-307.38,0.0,0,0,0,0,0,0.00,0.00,0.00,23.00,2.50,-163.70
2017-12-01 06:00:00,3.48,89.10,0.000,355.10,0.27,0.4,15.10,0.00,-306.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.50,-164.00
2017-12-01 06:10:00,3.57,89.00,0.000,355.70,0.34,0.4,15.78,0.00,-305.35,0.0,0,0,0,0,0,0.00,23.00,0.00,0.00,2.54,-164.00
2017-12-01 06:20:00,3.52,88.50,0.000,344.30,0.21,0.4,16.45,0.00,-303.66,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.54,-163.80
2017-12-01 06:30:00,3.48,87.90,0.001,6.90,0.35,0.4,16.45,0.00,-303.99,0.0,0,0,0,0,0,0.00,0.00,24.00,0.00,2.54,-163.80
2017-12-01 06:40:00,3.57,87.60,0.002,359.10,0.33,0.4,15.78,0.00,-303.66,0.0,0,0,0,0,0,0.00,0.00,0.00,23.00,2.46,-163.60
2017-12-01 06:50:00,3.48,87.20,0.005,353.60,0.26,0.4,15.78,0.00,-311.10,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.50,-163.70
2017-12-01 07:00:00,3.48,87.00,0.008,353.90,0.30,0.4,16.45,0.00,-305.01,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.62,-163.50
2017-12-01 07:10:00,3.52,87.10,0.019,3.16,0.76,0.4,15.10,0.00,-304.33,0.0,0,0,0,0,0,0.00,23.00,0.00,0.00,2.66,-163.90
2017-12-01 07:20:00,3.48,87.30,0.012,3.48,1.17,0.4,16.11,0.00,-302.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.62,-163.70
2017-12-01 07:30:00,3.32,88.10,0.024,1.74,0.87,0.4,15.78,0.00,-299.93,0.0,0,0,0,0,0,0.00,0.00,24.00,0.00,2.62,-163.70
2017-12-01 07:40:00,3.32,88.40,0.031,3.71,0.29,0.4,15.78,0.00,-302.30,0.0,0,0,0,0,0,22.00,0.00,0.00,23.00,2.62,-163.70
2017-12-01 07:50:00,3.24,88.30,0.054,12.46,0.29,0.4,15.78,0.00,-301.62,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.78,-163.70
2017-12-01 08:00:00,3.48,87.60,0.087,12.00,0.26,0.4,16.11,0.00,-299.59,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.11,-163.60
2017-12-01 08:10:00,3.57,86.10,0.110,10.88,0.27,0.4,15.44,0.00,-300.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.69,-163.40
2017-12-01 08:20:00,3.82,84.10,0.115,14.02,0.30,0.4,15.44,0.00,-298.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.94,-163.10
2017-12-01 08:30:00,3.98,81.30,0.118,9.31,0.91,0.4,15.78,0.00,-298.24,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.14,-162.80
2017-12-01 08:40:00,4.06,79.38,0.110,357.70,0.76,0.4,16.11,0.00,-298.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.35,-162.20
2017-12-01 08:50:00,4.06,78.03,0.081,356.20,1.44,0.4,15.10,0.00,-295.19,0.0,0,0,0,0,0,0.00,24.00,24.00,0.00,4.10,-161.70
2017-12-01 09:00:00,4.06,78.50,0.134,0.93,0.84,0.4,15.10,0.00,-293.50,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.22,-161.20
2017-12-01 09:10:00,4.31,78.17,0.171,11.17,0.32,0.4,16.11,0.00,-292.48,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.80,-161.20
2017-12-01 09:20:00,4.31,76.47,0.208,0.81,0.62,0.4,15.78,0.00,-290.45,0.0,0,0,0,0,0,0.00,0.00,0.00,23.00,4.88,-160.70
2017-12-01 09:30:00,4.64,74.37,0.248,0.24,0.48,0.4,14.42,0.00,-288.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.29,-160.20
2017-12-01 09:40:00,4.97,72.24,0.416,12.12,0.52,0.4,15.10,0.00,-288.08,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.50,-159.60
2017-12-01 09:50:00,5.38,69.30,0.427,3.21,0.75,0.4,16.45,0.00,-291.47,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.60,-159.30
2017-12-01 10:00:00,5.63,64.12,0.351,3.34,1.04,0.4,15.10,0.00,-292.48,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.18,-159.20
2017-12-01 10:10:00,5.54,61.81,0.190,1.16,1.54,0.4,15.10,0.00,-286.73,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.32,-159.10
2017-12-01 10:20:00,5.42,63.78,0.274,3.00,1.75,0.4,14.42,0.00,-285.71,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.20,-158.90
2017-12-01 10:30:00,5.38,62.83,0.355,6.82,1.33,0.4,15.78,0.00,-284.02,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.28,-158.30
2017-12-01 10:40:00,5.59,63.27,0.261,3.41,1.46,0.4,15.78,0.00,-283.01,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.57,-158.30
2017-12-01 10:50:00,5.62,63.74,0.247,6.37,0.86,0.4,15.78,0.00,-280.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.73,-158.20
2017-12-01 11:00:00,5.69,63.03,0.315,13.58,1.26,0.4,14.42,0.00,-280.97,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.55,-157.90
2017-12-01 11:10:00,5.86,62.59,0.427,8.01,1.60,0.4,14.08,0.00,-279.96,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.92,-156.50
2017-12-01 11:20:00,5.76,61.51,0.236,8.79,0.89,0.4,14.42,0.00,-279.96,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.54,-157.70
2017-12-01 11:30:00,5.76,64.15,0.247,0.99,1.28,0.4,13.74,0.00,-277.93,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.66,-158.10
2017-12-01 11:40:00,5.47,64.42,0.204,4.50,1.30,0.4,13.74,0.00,-278.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.12,-158.00
2017-12-01 11:50:00,5.54,64.83,0.179,6.79,1.73,0.4,15.10,0.00,-277.93,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.20,-158.20
2017-12-01 12:00:00,5.42,65.10,0.262,1.18,2.01,0.4,15.78,0.00,-278.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.95,-158.50
2017-12-01 12:10:00,5.58,64.96,0.277,4.40,1.00,0.4,13.74,0.00,-282.67,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.48,-158.90
2017-12-01 12:20:00,5.75,68.14,0.169,352.90,0.72,0.4,14.42,0.00,-283.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.40,-158.80
2017-12-01 12:30:00,5.50,69.13,0.195,15.90,0.95,0.4,14.42,0.00,-284.02,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.20,-159.30
2017-12-01 12:40:00,5.51,69.91,0.539,356.20,1.14,0.4,13.74,0.00,-285.04,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.91,-159.10
2017-12-01 12:50:00,6.42,67.10,0.568,6.71,1.39,0.4,13.74,0.00,-290.45,0.0,0,0,0,0,0,0.00,0.00,0.00,24.00,7.11,-158.60
2017-12-01 13:00:00,6.49,63.54,0.223,6.01,1.03,0.4,14.76,0.00,-283.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.86,-157.90
2017-12-01 13:10:00,6.08,64.18,0.184,358.00,1.63,0.4,13.74,0.00,-280.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.81,-159.20
2017-12-01 13:20:00,6.15,66.25,0.546,17.49,0.90,0.4,14.42,0.00,-278.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.38,-159.50
2017-12-01 13:30:00,6.23,60.05,0.292,4.70,0.83,0.4,14.08,0.00,-276.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.58,-159.20
2017-12-01 13:40:00,6.56,59.82,0.121,359.80,1.19,0.5,15.10,0.00,-274.88,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.46,-159.30
2017-12-01 13:50:00,6.06,62.93,0.147,9.24,1.47,0.5,13.41,0.00,-273.87,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.67,-159.70
2017-12-01 14:00:00,6.23,60.53,0.292,7.64,0.92,0.5,13.74,0.00,-274.54,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.68,-160.10
2017-12-01 14:10:00,6.10,60.09,0.336,355.50,1.76,0.4,14.42,0.00,-279.28,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.51,-160.50
2017-12-01 14:20:00,6.07,62.86,0.291,3.74,1.88,0.4,15.10,0.00,-280.30,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.68,-160.80
2017-12-01 14:30:00,6.49,60.63,0.257,359.60,2.01,0.4,15.78,0.00,-287.75,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.81,-160.80
2017-12-01 14:40:00,5.91,63.13,0.077,6.79,1.60,0.4,14.08,0.00,-288.76,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.07,-160.80
2017-12-01 14:50:00,5.74,64.05,0.061,7.12,1.58,0.4,13.74,0.00,-293.16,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.70,-161.20
2017-12-01 15:00:00,5.57,64.52,0.041,8.77,0.51,0.4,16.11,0.00,-294.18,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.53,-161.80
2017-12-01 15:10:00,5.50,65.54,0.040,359.50,0.69,0.4,16.45,0.00,-297.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.33,-161.60
2017-12-01 15:20:00,5.42,65.91,0.034,2.62,1.35,0.4,16.45,0.00,-299.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.21,-161.60
2017-12-01 15:30:00,5.46,68.38,0.028,353.10,0.68,0.4,14.42,0.00,-302.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.21,-162.30
2017-12-01 15:40:00,5.22,67.84,0.030,9.73,1.69,0.4,15.78,0.00,-307.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.96,-163.00
2017-12-01 15:50:00,5.10,74.44,0.031,3.93,1.03,0.4,16.45,0.00,-316.18,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.72,-162.80
2017-12-01 16:00:00,4.70,77.08,0.024,355.50,0.09,0.4,15.10,0.00,-313.81,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.41,-163.50
2017-12-01 16:10:00,4.50,76.10,0.015,0.00,1.14,0.4,16.45,0.00,-314.49,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.92,-163.60
2017-12-01 16:20:00,4.22,76.61,0.004,354.80,1.32,0.4,15.10,0.00,-316.86,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.68,-163.80
2017-12-01 16:30:00,4.14,75.90,0.002,6.60,1.42,0.4,14.42,0.00,-319.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.44,-164.50
2017-12-01 16:40:00,4.23,76.84,0.000,10.84,0.20,0.4,14.08,0.00,-321.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.24,-165.40
2017-12-01 16:50:00,4.14,77.59,0.000,359.00,0.21,0.4,16.79,0.00,-320.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.28,-166.10
2017-12-01 17:00:00,4.14,78.44,0.000,357.70,0.08,0.4,13.74,0.00,-321.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.36,-166.30
2017-12-01 17:10:00,4.14,78.84,0.000,354.40,0.21,0.4,16.45,0.00,-322.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.28,-166.50
2017-12-01 17:20:00,4.02,78.54,0.000,354.00,0.14,0.4,16.11,0.00,-323.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.20,-167.10
2017-12-01 17:30:00,3.90,79.55,0.000,347.20,0.17,0.4,14.42,0.00,-325.32,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.11,-167.00
2017-12-01 17:40:00,3.77,80.90,0.000,351.50,0.16,0.4,16.45,0.00,-325.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.95,-167.30
2017-12-01 17:50:00,3.69,81.80,0.000,0.00,0.21,0.4,15.10,0.00,-324.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.62,-166.90
2017-12-01 18:00:00,3.81,82.00,0.001,357.00,0.18,0.4,13.74,0.00,-325.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.91,-166.70
2017-12-01 18:10:00,3.81,82.30,0.000,9.62,0.15,0.4,17.13,0.00,-324.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.95,-167.10
2017-12-01 18:20:00,3.81,82.50,0.001,353.40,0.19,0.4,14.42,0.00,-325.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.11,-166.80
2017-12-01 18:30:00,3.65,82.60,0.001,6.65,0.24,0.4,15.10,0.00,-323.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.11,-166.20
2017-12-01 18:40:00,3.69,82.70,0.000,0.00,0.22,0.4,14.08,0.00,-323.97,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.07,-165.90
2017-12-01 18:50:00,3.69,83.30,0.000,6.83,0.19,0.4,14.42,0.00,-326.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.15,-165.90
2017-12-01 19:00:00,3.81,82.70,0.000,51.28,0.23,0.4,14.08,0.00,-324.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.15,-165.20
2017-12-01 19:10:00,3.65,82.20,0.000,18.81,0.19,0.4,14.42,0.00,-334.80,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.07,-165.50
2017-12-01 19:20:00,3.57,82.70,0.000,15.99,0.26,0.4,16.45,0.00,-326.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.03,-165.70
2017-12-01 19:30:00,3.57,83.30,0.000,12.62,0.24,0.4,16.45,0.00,-325.32,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.78,-165.30
2017-12-01 19:40:00,3.57,84.30,0.000,11.26,0.21,0.4,16.45,0.00,-324.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.62,-165.20
2017-12-01 19:50:00,3.48,84.90,0.000,0.00,0.26,0.4,14.42,0.00,-322.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.62,-165.20
2017-12-01 20:00:00,3.40,85.40,0.000,2.86,0.22,0.4,17.13,0.00,-323.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.62,-165.20
2017-12-01 20:10:00,3.24,85.90,0.000,10.97,0.28,0.4,14.42,0.00,-320.58,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.54,-165.00
2017-12-01 20:20:00,3.16,86.20,0.000,3.37,0.24,0.4,14.42,0.00,-321.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.45,-165.10
2017-12-01 20:30:00,2.99,86.70,0.000,359.30,0.21,0.4,14.42,0.00,-323.97,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.29,-165.30
2017-12-01 20:40:00,3.07,87.40,0.000,0.00,0.22,0.4,14.42,0.00,-323.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.21,-165.30
2017-12-01 20:50:00,3.03,87.90,0.001,355.80,0.26,0.4,17.47,0.00,-324.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.29,-165.60
2017-12-01 21:00:00,2.91,87.90,0.001,344.10,0.23,0.4,14.76,0.00,-323.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.37,-165.40
2017-12-01 21:10:00,3.16,88.10,0.001,349.80,0.22,0.4,17.13,0.00,-322.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.54,-165.90
2017-12-01 21:20:00,3.20,88.00,0.001,343.00,0.26,0.4,16.79,0.00,-321.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.58,-165.60
2017-12-01 21:30:00,3.12,87.90,0.000,320.40,0.21,0.4,16.45,0.00,-321.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.45,-165.30
2017-12-01 21:40:00,3.03,87.90,0.000,322.60,0.24,0.4,14.76,0.00,-321.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.29,-165.40
2017-12-01 21:50:00,3.07,88.40,0.001,346.10,0.14,0.4,17.13,0.00,-323.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.33,-165.70
2017-12-01 22:00:00,2.99,88.40,0.000,337.20,0.23,0.4,15.10,0.00,-331.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.12,-165.40
2017-12-01 22:10:00,3.11,88.10,0.000,310.90,0.24,0.4,16.79,0.00,-332.77,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.00,-165.40
2017-12-01 22:20:00,3.03,87.70,0.001,329.40,0.23,0.4,16.45,0.00,-324.64,0.5,0,0,0,0,0,0.00,0.00,0.00,0.00,2.04,-165.70
2017-12-01 22:30:00,3.16,88.10,0.001,345.10,0.19,0.4,16.79,0.00,-322.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.12,-165.20
2017-12-01 22:40:00,3.07,88.80,0.001,342.10,0.22,0.4,17.13,0.00,-321.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.12,-165.50
2017-12-01 22:50:00,2.91,88.70,0.000,0.26,0.21,0.4,17.13,0.00,-321.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.04,-165.30
2017-12-01 23:00:00,3.11,88.90,0.001,1.73,0.22,0.4,15.10,0.00,-319.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.12,-165.30
2017-12-01 23:10:00,2.87,88.80,0.000,3.73,0.21,0.4,16.79,0.00,-320.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.04,-165.20
2017-12-01 23:20:00,2.74,88.80,0.000,13.24,0.15,0.4,17.47,0.00,-331.08,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,1.96,-165.30
2017-12-01 23:30:00,2.83,89.10,0.000,2.58,0.23,0.4,15.78,0.00,-330.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,1.88,-165.20
2017-12-01 23:40:00,2.58,89.30,0.000,12.46,0.20,0.4,15.44,0.00,-323.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,1.96,-164.90
2017-12-01 23:50:00,2.66,89.70,0.000,11.50,0.24,0.4,16.45,0.00,-321.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,1.80,-165.00
2017-12-02 00:00:00,2.58,90.30,0.000,12.68,0.12,0.4,16.45,0.00,-321.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,1.80,-164.80
2017-12-02 00:10:00,2.42,90.10,0.000,3.62,0.20,0.4,17.13,0.00,-320.58,0.5,0,0,0,0,0,21.00,0.00,0.00,23.00,1.63,-165.00
2017-12-02 00:20:00,2.29,90.50,0.000,356.20,0.17,0.4,15.10,0.00,-321.26,0.0,0,0,0,0,0,22.00,23.00,0.00,0.00,1.55,-165.30
2017-12-02 00:30:00,2.21,90.50,0.000,347.70,0.12,0.4,15.78,0.00,-320.24,0.0,0,0,0,0,0,21.00,24.00,25.00,47.00,1.47,-165.30
2017-12-02 00:40:00,2.13,90.70,0.000,354.50,0.21,0.4,15.44,0.00,-319.57,0.0,0,0,0,0,0,44.00,24.00,49.00,24.00,1.30,-165.90
2017-12-02 00:50:00,2.17,91.00,0.000,2.40,0.20,0.4,16.45,0.00,-321.60,0.0,0,0,0,0,0,65.00,47.00,48.00,71.00,1.30,-165.80
2017-12-02 01:00:00,2.00,90.70,0.000,355.20,0.26,0.4,17.13,0.00,-330.40,0.5,0,0,0,0,3,65.00,70.00,73.00,71.00,1.18,-166.00
2017-12-02 01:10:00,2.00,90.80,0.000,336.40,0.18,0.4,16.79,0.00,-318.55,0.0,0,0,0,0,2,88.00,119.00,98.00,97.00,1.14,-166.40
2017-12-02 01:20:00,1.84,91.30,0.000,343.80,0.21,0.4,15.78,0.00,-310.77,0.0,0,0,0,0,0,87.00,94.00,98.00,97.00,1.06,-165.70
2017-12-02 01:30:00,1.92,91.80,0.001,356.70,0.24,0.4,16.11,0.00,-322.95,0.5,0,0,0,0,1,87.00,71.00,74.00,73.00,1.14,-166.30
2017-12-02 01:40:00,1.92,92.00,0.000,13.97,0.23,0.4,16.45,0.00,-321.60,0.0,0,0,0,0,3,65.00,95.00,97.00,97.00,1.14,-166.10
2017-12-02 01:50:00,1.84,91.80,0.000,343.10,0.27,0.4,16.79,0.00,-321.26,0.0,0,0,0,0,0,87.00,70.00,73.00,72.00,1.06,-166.80
2017-12-02 02:00:00,1.84,91.90,0.001,348.90,0.31,0.4,15.78,0.00,-319.57,0.0,0,0,0,0,0,44.00,71.00,72.00,72.00,1.18,-167.50
2017-12-02 02:10:00,1.84,92.00,0.000,339.60,0.24,0.4,16.79,0.00,-320.58,0.0,0,0,0,0,0,65.00,47.00,49.00,48.00,1.14,-168.10
2017-12-02 02:20:00,1.84,92.00,0.000,327.60,0.19,0.4,16.79,0.00,-319.57,0.5,0,0,0,0,4,43.00,47.00,48.00,48.00,1.10,-167.40
2017-12-02 02:30:00,1.76,92.30,0.000,333.80,0.21,0.4,16.45,0.00,-321.26,0.0,0,0,0,0,8,43.00,48.00,49.00,49.00,0.98,-167.40
2017-12-02 02:40:00,1.84,92.60,0.000,331.30,0.32,0.4,15.78,0.00,-322.61,0.0,0,0,0,0,3,44.00,70.00,49.00,48.00,1.06,-167.30
2017-12-02 02:50:00,1.84,92.60,0.000,307.70,0.23,0.4,16.45,0.00,-320.92,0.0,0,0,0,0,1,65.00,47.00,73.00,72.00,1.10,-167.50
2017-12-02 03:00:00,1.55,92.20,0.000,272.20,0.24,0.4,17.13,0.00,-322.27,0.5,0,0,0,0,30,65.00,71.00,66.00,72.00,0.81,-167.10
2017-12-02 03:10:00,1.31,92.60,0.000,213.20,0.26,0.4,16.45,0.00,-322.27,0.0,0,0,0,0,16,65.00,71.00,56.00,72.00,0.85,-167.80
2017-12-02 03:20:00,1.43,92.90,0.000,194.60,0.19,0.4,16.45,0.00,-319.91,0.0,0,0,0,0,3,65.00,71.00,72.00,48.00,0.81,-167.60
2017-12-02 03:30:00,1.47,92.90,0.001,192.50,0.24,0.4,16.45,0.00,-321.94,0.0,0,0,0,0,1,44.00,47.00,73.00,72.00,0.81,-167.80
2017-12-02 03:40:00,1.59,93.10,0.001,206.30,0.17,0.4,15.78,0.00,-319.23,0.0,0,0,0,0,0,43.00,47.00,25.00,48.00,0.77,-167.40
2017-12-02 03:50:00,1.80,93.20,0.001,14.38,0.27,0.4,16.11,0.00,-318.55,0.0,0,0,0,0,0,21.00,47.00,48.00,24.00,1.10,-167.50
2017-12-02 04:00:00,1.76,92.90,0.000,46.62,0.22,0.4,15.78,0.00,-329.72,0.0,0,0,0,0,3,44.00,23.00,24.00,23.00,1.06,-167.10
2017-12-02 04:10:00,1.76,92.90,0.000,54.32,0.23,0.4,15.78,0.00,-321.26,0.0,0,0,0,0,1,21.00,47.00,49.00,48.00,0.98,-166.70
2017-12-02 04:20:00,1.68,92.50,0.000,44.23,0.23,0.4,15.78,0.00,-320.58,0.0,0,0,0,0,0,43.00,23.00,24.00,24.00,0.89,-167.00
2017-12-02 04:30:00,1.84,92.50,0.000,257.60,0.20,0.4,16.45,0.00,-320.92,0.0,0,0,0,0,0,22.00,24.00,49.00,47.00,1.10,-166.90
2017-12-02 04:40:00,1.84,92.30,0.001,211.60,0.22,0.4,16.45,0.00,-320.92,0.0,0,0,0,0,0,21.00,47.00,25.00,24.00,1.06,-166.90
2017-12-02 04:50:00,1.68,92.40,0.000,217.10,0.24,0.4,15.78,0.00,-319.57,0.0,0,0,0,0,0,22.00,23.00,24.00,24.00,1.14,-166.80
2017-12-02 05:00:00,1.68,92.50,0.000,212.80,0.30,0.4,16.79,0.00,-320.24,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,0.98,-166.50
2017-12-02 05:10:00,1.76,92.60,0.000,189.00,0.18,0.4,16.45,0.00,-318.21,0.0,0,0,0,0,0,0.00,23.00,25.00,23.00,1.06,-166.90
2017-12-02 05:20:00,1.68,92.50,0.000,174.30,0.24,0.4,15.78,0.00,-327.35,0.5,0,0,0,0,0,22.00,24.00,24.00,24.00,1.06,-166.70
2017-12-02 05:30:00,1.88,92.90,0.000,129.20,0.23,0.4,16.45,0.00,-328.37,0.0,0,0,0,0,0,22.00,23.00,0.00,23.00,1.06,-166.60
2017-12-02 05:40:00,1.68,92.90,0.000,170.30,0.23,0.4,15.78,0.00,-319.57,0.0,0,0,0,0,2,0.00,0.00,24.00,0.00,0.98,-166.60
2017-12-02 05:50:00,1.68,92.90,0.000,165.60,0.33,0.4,16.45,0.00,-319.23,0.0,0,0,0,0,0,21.00,23.00,25.00,24.00,1.02,-166.40
2017-12-02 06:00:00,1.68,93.00,0.000,181.50,0.29,0.4,16.45,0.00,-319.57,0.0,0,0,0,0,0,22.00,0.00,0.00,0.00,0.98,-166.70
2017-12-02 06:10:00,1.80,93.00,0.000,166.10,0.24,0.4,16.45,0.00,-319.91,0.0,0,0,0,0,0,0.00,24.00,24.00,23.00,1.10,-166.60
2017-12-02 06:20:00,1.76,92.90,0.001,197.70,0.21,0.4,15.78,0.00,-317.54,0.0,0,0,0,0,0,21.00,23.00,24.00,23.00,1.10,-166.60
2017-12-02 06:30:00,1.84,93.00,0.001,173.20,0.26,0.4,16.79,0.00,-317.87,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,1.10,-166.80
2017-12-02 06:40:00,1.92,93.10,0.001,191.00,0.30,0.4,16.79,0.00,-318.89,0.0,0,0,0,0,0,22.00,23.00,24.00,23.00,1.22,-166.10
2017-12-02 06:50:00,2.08,93.00,0.003,188.10,0.19,0.4,16.11,0.00,-326.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,1.30,-166.40
2017-12-02 07:00:00,2.17,93.00,0.004,201.40,0.24,0.4,16.45,0.00,-326.34,0.0,0,0,0,0,0,21.00,24.00,24.00,24.00,1.43,-166.20
2017-12-02 07:10:00,2.17,93.20,0.008,176.20,0.19,0.4,16.11,0.00,-319.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,1.47,-166.30
2017-12-02 07:20:00,2.17,93.10,0.008,197.80,0.23,0.4,16.45,0.00,-314.15,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,1.47,-166.00
2017-12-02 07:30:00,2.13,93.00,0.010,198.10,0.21,0.4,16.45,0.00,-317.20,0.0,0,0,0,0,0,22.00,23.00,25.00,23.00,1.59,-166.00
2017-12-02 07:40:00,2.29,93.00,0.011,223.30,0.26,0.4,15.78,0.00,-315.50,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,1.63,-165.60
2017-12-02 07:50:00,2.33,92.90,0.024,264.40,0.22,0.4,16.45,0.00,-316.18,0.0,0,0,0,0,0,0.00,23.00,0.00,0.00,1.76,-165.60
2017-12-02 08:00:00,2.33,93.00,0.034,231.00,0.26,0.4,15.78,0.00,-315.50,0.0,0,0,0,0,0,21.00,0.00,24.00,23.00,1.88,-165.50
2017-12-02 08:10:00,2.33,93.20,0.043,210.80,0.24,0.4,16.45,0.00,-313.81,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,1.96,-165.10
2017-12-02 08:20:00,2.25,92.80,0.059,219.40,0.24,0.4,16.45,0.00,-312.46,0.0,0,0,0,0,0,22.00,24.00,24.00,23.00,2.08,-165.10
2017-12-02 08:30:00,2.46,92.90,0.073,211.80,0.25,0.4,16.45,0.00,-313.13,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.29,-164.90
2017-12-02 08:40:00,2.83,92.80,0.084,188.00,0.28,0.4,15.78,0.00,-315.84,0.0,0,0,0,0,0,0.00,23.00,0.00,23.00,2.74,-164.50
2017-12-02 08:50:00,2.83,92.40,0.106,204.50,0.24,0.4,16.45,0.00,-311.78,0.0,0,0,0,0,0,21.00,0.00,24.00,0.00,2.87,-164.70