����,�C�@��,���@�x,���@��,���@��,���@��,�ϐ�[,�ϐ�d��1,�ϐ�d��2,�ϐ�d��3,�J�@��,�~��o��,�~�ይ�x�i��j,�~�ይ�x�i���j,�~�ይ�x�i���j,���,�Z��~����1,�Z��~����2,�Z��~����3,�Z��~����4,�J�ᔻ��,�Z���T���x
����,��,��,kw/�u,��,m/s,cm,kg/�u,kg/�u,kg/�u,mm,1=�L_0=��,1=�L_0=��,1=�L_0=��,1=�L_0=��,p,p,p,p,p,��,��
2022-04-01 00:00:00,5.25,89.50,0.000,191.20,0.23,0.4,10.36,0.00,-311.45,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.34,-224.50
2022-04-01 00:10:00,5.25,89.40,0.000,197.90,0.18,0.5,9.35,0.00,-311.45,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.30,-224.20
2022-04-01 00:20:00,5.33,89.50,0.001,202.70,0.22,0.4,9.69,0.00,-311.79,0.0,0,0,0,0,0,20.00,0.00,0.00,0.00,4.34,-224.20
2022-04-01 00:30:00,5.16,88.30,0.000,198.40,0.16,0.4,9.34,0.00,-311.78,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.38,-224.50
2022-04-01 00:40:00,5.12,86.80,0.000,212.00,0.11,0.4,9.35,0.00,-310.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.26,-224.50
2022-04-01 00:50:00,5.00,86.90,0.001,206.20,0.19,0.4,9.01,0.00,-312.80,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,4.14,-224.70
2022-04-01 01:00:00,5.00,86.70,0.000,210.00,0.14,0.5,10.36,0.00,-321.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.06,-223.50
2022-04-01 01:10:00,4.84,86.10,0.000,197.60,0.17,0.5,11.38,0.00,-314.15,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.93,-224.90
2022-04-01 01:20:00,4.88,85.70,0.000,219.30,0.19,0.5,10.02,0.00,-311.45,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,3.93,-224.10
2022-04-01 01:30:00,4.79,85.40,0.000,177.60,0.15,0.5,9.68,0.00,-312.12,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.89,-225.10
2022-04-01 01:40:00,4.67,85.10,0.000,210.40,0.12,0.5,9.01,0.00,-315.84,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.81,-224.50
2022-04-01 01:50:00,4.59,84.90,0.000,205.20,0.13,0.5,9.68,0.00,-316.19,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,3.77,-224.60
2022-04-01 02:00:00,4.42,85.30,0.000,199.10,0.21,0.5,11.04,0.00,-316.52,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.56,-224.40
2022-04-01 02:10:00,4.30,85.80,0.000,198.00,0.10,0.7,9.00,0.00,-316.18,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.52,-224.90
2022-04-01 02:20:00,4.30,86.40,0.000,209.70,0.18,0.7,11.04,0.00,-317.54,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,3.56,-225.00
2022-04-01 02:30:00,4.18,86.80,0.001,213.70,0.18,0.7,9.00,0.00,-300.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.40,-224.80
2022-04-01 02:40:00,4.26,86.70,0.000,204.20,0.10,0.7,11.38,0.00,-316.52,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.32,-224.70
2022-04-01 02:50:00,4.14,87.00,0.001,212.30,0.18,0.8,11.37,0.00,-328.37,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,3.32,-225.00
2022-04-01 03:00:00,4.09,87.10,0.000,204.20,0.18,0.8,11.04,0.00,-322.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.23,-224.30
2022-04-01 03:10:00,4.14,86.80,0.000,216.60,0.18,0.8,9.00,0.00,-321.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.32,-224.20
2022-04-01 03:20:00,4.18,86.20,0.000,224.70,0.12,0.7,10.70,0.00,-320.93,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.36,-224.30
2022-04-01 03:30:00,4.14,86.20,0.001,212.50,0.20,0.8,9.34,0.00,-319.57,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,3.32,-224.40
2022-04-01 03:40:00,4.18,86.10,0.000,215.10,0.09,0.8,11.37,0.00,-321.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.24,-224.80
2022-04-01 03:50:00,4.01,86.20,0.000,208.80,0.16,0.8,11.37,0.00,-320.24,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.11,-224.90
2022-04-01 04:00:00,4.02,86.50,0.000,198.90,0.18,0.8,9.00,0.00,-319.91,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,3.03,-225.20
2022-04-01 04:10:00,4.01,86.80,0.000,203.50,0.13,0.8,9.01,0.00,-320.58,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.91,-225.60
2022-04-01 04:20:00,3.89,86.90,0.001,199.70,0.11,0.8,9.34,0.00,-321.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.91,-224.80
2022-04-01 04:30:00,3.81,87.30,0.001,200.60,0.19,0.8,11.04,0.00,-323.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.95,-225.00
2022-04-01 04:40:00,3.85,87.50,0.000,197.60,0.17,0.8,11.04,0.00,-321.94,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.91,-225.10
2022-04-01 04:50:00,3.73,87.80,0.000,205.50,0.16,0.8,9.68,0.00,-322.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.87,-224.90
2022-04-01 05:00:00,3.60,87.80,0.000,207.40,0.15,0.8,9.01,0.00,-320.25,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.82,-224.40
2022-04-01 05:10:00,3.60,87.90,0.001,188.80,0.18,0.8,11.71,0.00,-322.28,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.82,-225.10
2022-04-01 05:20:00,3.68,88.40,0.000,184.00,0.10,0.8,9.68,0.00,-319.91,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.74,-224.80
2022-04-01 05:30:00,3.68,88.50,0.001,166.40,0.14,0.8,9.68,0.00,-320.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.62,-224.90
2022-04-01 05:40:00,3.52,88.70,0.004,201.00,0.14,0.8,11.04,0.00,-322.28,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.41,-225.20
2022-04-01 05:50:00,3.40,88.90,0.005,204.10,0.12,0.8,10.70,0.00,-331.75,0.0,0,0,0,0,0,20.00,0.00,0.00,0.00,2.50,-225.10
2022-04-01 06:00:00,3.32,89.10,0.015,213.30,0.21,0.8,11.04,0.00,-332.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.50,-225.20
2022-04-01 06:10:00,3.36,89.30,0.022,205.80,0.13,0.8,10.70,0.00,-323.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.46,-225.00
2022-04-01 06:20:00,3.36,89.40,0.032,193.10,0.13,0.8,11.37,0.00,-322.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.54,-225.60
2022-04-01 06:30:00,3.44,89.50,0.042,205.10,0.20,0.8,11.04,0.00,-321.26,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.66,-225.20
2022-04-01 06:40:00,3.36,89.80,0.049,206.00,0.15,1.0,9.00,0.00,-321.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.75,-224.90
2022-04-01 06:50:00,3.40,89.80,0.051,211.00,0.22,0.8,9.00,0.00,-320.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.99,-225.30
2022-04-01 07:00:00,3.56,89.80,0.088,194.10,0.15,0.8,9.34,0.00,-321.94,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,3.20,-225.10
2022-04-01 07:10:00,3.60,89.50,0.100,212.40,0.18,0.8,11.37,0.00,-321.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.48,-225.20
2022-04-01 07:20:00,3.69,89.30,0.131,202.90,0.14,0.8,9.00,0.00,-318.55,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.90,-225.30
2022-04-01 07:30:00,4.14,89.20,0.182,167.90,0.12,0.8,9.68,0.00,-319.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.84,-225.50
2022-04-01 07:40:00,4.18,88.30,0.212,179.30,0.18,0.7,11.04,0.00,-320.24,0.0,0,0,0,0,0,21.00,0.00,0.00,25.00,5.21,-225.00
2022-04-01 07:50:00,4.51,87.50,0.216,169.00,0.10,0.7,10.36,0.00,-318.89,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.33,-225.10
2022-04-01 08:00:00,4.67,85.40,0.240,211.30,0.16,0.5,8.33,0.00,-316.18,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.70,-224.50
2022-04-01 08:10:00,4.79,82.50,0.169,199.10,0.18,0.5,9.34,0.00,-314.83,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,5.70,-223.70
2022-04-01 08:20:00,5.00,80.40,0.101,212.60,0.12,0.4,11.04,0.00,-312.46,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.37,-222.90
2022-04-01 08:30:00,5.17,78.98,0.237,197.40,0.12,0.3,8.67,0.00,-310.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.11,-222.40
2022-04-01 08:40:00,5.41,76.78,0.226,189.30,0.09,0.3,8.67,0.00,-309.41,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.65,-220.90
2022-04-01 08:50:00,5.66,74.20,0.291,207.80,0.08,0.1,10.70,0.00,-310.43,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,7.51,-221.10
2022-04-01 09:00:00,6.07,68.14,0.276,203.90,0.15,0.1,8.33,0.00,-316.86,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.17,-220.50
2022-04-01 09:10:00,6.44,62.90,0.389,188.40,0.13,0.0,10.36,0.00,-315.50,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.87,-220.30
2022-04-01 09:20:00,6.65,53.18,0.461,320.30,0.14,0.0,10.70,0.00,-310.09,0.0,0,0,0,0,0,22.00,0.00,0.00,0.00,8.91,-218.90
2022-04-01 09:30:00,7.02,49.66,0.421,1.01,0.11,0.0,6.97,0.00,-310.77,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.12,-217.40
2022-04-01 09:40:00,7.31,48.75,0.448,310.30,0.17,0.0,10.36,0.00,-311.11,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.57,-216.40
2022-04-01 09:50:00,7.55,46.95,0.439,293.70,0.18,0.0,10.02,0.00,-310.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.02,-215.40
2022-04-01 10:00:00,7.39,44.69,0.565,312.90,0.32,0.0,7.31,0.00,-310.77,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,10.32,-215.00
2022-04-01 10:10:00,7.72,40.73,0.522,299.70,0.18,0.0,6.98,0.00,-310.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.15,-212.80
2022-04-01 10:20:00,7.64,42.45,0.483,288.00,0.15,0.0,9.68,0.00,-310.77,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.99,-214.40
2022-04-01 10:30:00,7.55,40.18,0.454,303.70,0.07,0.0,9.68,0.00,-312.46,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,9.45,-215.30
2022-04-01 10:40:00,7.88,37.92,0.629,319.80,0.10,0.0,9.68,0.00,-320.59,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.15,-214.00
2022-04-01 10:50:00,7.92,38.83,0.756,339.60,0.10,0.0,7.65,0.00,-315.85,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.30,-214.80
2022-04-01 11:00:00,8.41,35.45,0.887,322.30,0.16,0.0,8.67,0.00,-316.54,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,10.81,-217.50
2022-04-01 11:10:00,8.12,33.48,0.904,322.30,0.20,0.0,6.98,0.00,-316.20,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.52,-219.60
2022-04-01 11:20:00,9.03,34.60,1.103,243.60,0.30,0.0,6.30,0.00,-314.85,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.18,-219.90
2022-04-01 11:30:00,8.21,33.68,0.290,335.50,0.32,0.0,8.33,0.00,-314.84,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,9.45,-222.10
2022-04-01 11:40:00,8.36,27.63,0.685,335.90,0.39,0.0,10.71,0.00,-314.85,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.68,-222.80
2022-04-01 11:50:00,9.08,30.27,1.231,311.20,0.28,0.0,9.69,0.00,-314.86,0.0,0,0,0,0,0,22.00,25.00,0.00,0.00,10.57,-223.90
2022-04-01 12:00:00,8.34,29.29,0.281,310.40,0.25,0.0,8.34,0.00,-324.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.32,-224.40
2022-04-01 12:10:00,8.27,31.28,1.123,340.40,0.31,0.0,10.04,0.00,-327.06,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,8.97,-224.90
2022-04-01 12:20:00,9.43,29.35,1.162,317.30,0.54,0.0,5.64,0.00,-321.31,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.78,-225.80
2022-04-01 12:30:00,8.51,32.27,1.121,262.10,0.56,0.0,6.99,0.00,-319.28,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.33,-225.50
2022-04-01 12:40:00,9.16,30.95,0.416,312.70,0.75,0.0,8.68,0.00,-319.62,0.0,0,0,0,0,0,22.00,0.00,0.00,0.00,10.56,-226.20
2022-04-01 12:50:00,9.08,31.89,0.382,248.80,0.51,0.0,10.04,0.00,-321.65,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.52,-226.20
2022-04-01 13:00:00,8.54,32.84,0.370,302.40,0.83,0.0,9.70,0.00,-319.62,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,9.57,-227.30
2022-04-01 13:10:00,8.33,32.00,0.214,282.20,1.04,0.0,7.33,0.00,-322.33,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.78,-228.10
2022-04-01 13:20:00,8.50,31.08,0.613,273.10,1.34,0.0,11.05,0.00,-322.67,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.22,-228.50
2022-04-01 13:30:00,9.07,30.74,0.302,257.00,1.24,0.0,9.36,0.00,-324.01,0.0,0,0,0,0,0,22.00,0.00,0.00,0.00,11.30,-227.90
2022-04-01 13:40:00,8.83,30.74,0.340,255.20,1.81,0.0,10.38,0.00,-324.36,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.93,-228.40
2022-04-01 13:50:00,9.40,30.54,0.935,309.00,1.93,0.0,6.31,0.00,-336.21,0.0,0,0,0,0,0,22.00,0.00,0.00,0.00,11.47,-228.60
2022-04-01 14:00:00,9.07,30.00,0.895,250.90,1.04,0.0,5.64,0.00,-328.09,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.85,-229.40
2022-04-01 14:10:00,9.32,29.42,0.879,289.30,1.39,0.0,10.04,0.00,-329.44,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.01,-229.30
2022-04-01 14:20:00,9.65,30.13,0.821,0.00,1.98,0.0,7.67,0.00,-326.73,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,10.56,-229.10
2022-04-01 14:30:00,9.65,30.71,0.732,236.60,1.82,0.0,5.64,0.00,-327.41,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.39,-229.50
2022-04-01 14:40:00,9.07,31.39,0.752,0.00,1.53,0.0,5.98,0.00,-327.07,0.0,0,0,0,0,0,22.00,0.00,0.00,0.00,9.57,-229.40
2022-04-01 14:50:00,9.24,32.40,0.691,0.00,1.25,0.0,5.30,0.00,-326.73,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.19,-229.60
2022-04-01 15:00:00,9.49,31.32,0.600,256.90,1.41,0.0,9.02,0.00,-326.73,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.06,-229.80
2022-04-01 15:10:00,9.45,30.81,0.511,0.00,1.75,0.0,10.38,0.00,-332.14,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,9.98,-230.10
2022-04-01 15:20:00,9.08,32.50,0.475,229.20,1.19,0.0,9.02,0.00,-331.47,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.86,-230.00
2022-04-01 15:30:00,8.75,31.86,0.434,292.00,1.64,0.0,6.99,0.00,-330.46,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.87,-230.40
2022-04-01 15:40:00,8.75,30.88,0.405,311.20,1.32,0.0,6.99,0.00,-331.13,0.0,0,0,0,0,0,22.00,0.00,0.00,0.00,8.91,-230.70
2022-04-01 15:50:00,8.58,32.27,0.205,278.80,1.60,0.0,7.33,0.00,-332.83,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.99,-231.20
2022-04-01 16:00:00,8.17,34.20,0.214,245.50,0.94,0.0,11.73,0.00,-330.79,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,8.75,-231.50
2022-04-01 16:10:00,8.09,34.20,0.227,219.50,0.67,0.0,11.39,0.00,-333.84,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.36,-231.00
2022-04-01 16:20:00,8.23,33.82,0.186,0.00,0.41,0.0,9.70,0.00,-332.15,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.81,-230.70
2022-04-01 16:30:00,7.84,33.65,0.127,241.60,1.12,0.0,11.39,0.00,-333.16,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,8.09,-229.90
2022-04-01 16:40:00,7.60,38.09,0.095,225.60,1.42,0.0,9.02,0.00,-315.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.89,-230.00
2022-04-01 16:50:00,7.82,37.31,0.119,240.80,0.47,0.0,6.31,0.00,-344.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.07,-230.30
2022-04-01 17:00:00,7.79,38.12,0.147,0.00,0.65,0.0,10.04,0.00,-341.63,0.0,0,0,0,0,0,22.00,0.00,0.00,0.00,9.10,-229.80
2022-04-01 17:10:00,7.38,41.64,0.087,232.00,0.64,0.0,11.39,0.00,-340.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.79,-230.20
2022-04-01 17:20:00,7.30,44.12,0.053,238.20,0.46,0.0,9.02,0.00,-316.91,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,6.85,-230.60
2022-04-01 17:30:00,6.98,45.22,0.028,276.30,0.53,0.0,6.96,0.00,-221.37,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.24,-230.60
2022-04-01 17:40:00,6.55,47.87,0.014,328.20,0.36,0.0,11.05,0.00,-277.28,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.64,-230.30
2022-04-01 17:50:00,6.72,48.75,0.014,259.40,0.33,0.0,8.34,0.00,-339.58,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,5.86,-231.10
2022-04-01 18:00:00,6.54,50.07,0.009,215.10,0.87,0.0,6.65,0.00,-340.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.72,-232.10
2022-04-01 18:10:00,6.23,53.02,0.002,219.20,0.93,0.0,6.98,0.00,-356.16,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.16,-232.60
2022-04-01 18:20:00,6.23,53.15,0.001,207.90,0.49,0.0,11.04,0.00,-357.85,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,5.08,-231.20
2022-04-01 18:30:00,6.07,53.83,0.001,217.70,0.20,0.0,11.72,0.00,-343.62,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.21,-232.40
2022-04-01 18:40:00,6.15,54.81,0.000,212.60,0.21,0.1,11.72,0.00,-343.63,0.0,0,0,0,0,0,22.00,0.00,0.00,0.00,5.45,-231.90
2022-04-01 18:50:00,6.11,58.20,0.000,208.80,0.32,0.1,6.98,0.00,-343.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.88,-231.70
2022-04-01 19:00:00,6.07,56.81,0.000,216.90,0.39,0.1,6.98,0.00,-342.27,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,4.96,-231.50
2022-04-01 19:10:00,6.07,57.62,0.000,234.20,0.22,0.2,6.30,0.00,-341.93,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.80,-231.70
2022-04-01 19:20:00,6.15,56.84,0.000,218.20,0.29,0.3,6.98,0.00,-342.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.51,-230.40
2022-04-01 19:30:00,6.15,56.60,0.000,207.70,0.26,0.4,6.30,0.00,-340.23,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,4.26,-230.20
2022-04-01 19:40:00,6.25,56.71,0.000,248.00,0.17,0.4,8.33,0.00,-338.88,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.23,-230.30
2022-04-01 19:50:00,5.89,54.32,0.001,0.00,0.29,0.5,6.67,0.00,-288.19,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,4.37,-229.60
2022-04-01 20:00:00,5.46,52.81,0.000,0.00,0.25,0.5,11.72,0.00,-121.54,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.15,-231.70
2022-04-01 20:10:00,5.90,50.92,0.000,0.00,0.27,0.6,6.98,0.00,90.39,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.59,-230.20
2022-04-01 20:20:00,5.80,50.37,0.000,306.10,0.29,0.5,6.98,0.00,-342.93,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,4.40,-230.40
2022-04-01 20:30:00,6.22,50.20,0.001,0.00,0.16,0.6,6.64,0.00,-314.16,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.78,-229.50
2022-04-01 20:40:00,6.01,49.73,0.000,319.60,0.24,0.6,9.01,0.00,-341.24,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,4.73,-230.30
2022-04-01 20:50:00,5.81,49.09,0.000,0.00,0.23,0.5,10.36,0.00,-290.47,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.66,-230.50
2022-04-01 21:00:00,5.83,48.48,0.000,298.80,0.26,0.5,10.02,0.00,-340.22,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,4.56,-230.90
2022-04-01 21:10:00,5.83,48.78,0.000,0.00,0.24,0.5,12.39,0.00,-187.20,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.63,-229.80
2022-04-01 21:20:00,5.82,48.92,0.000,316.80,0.26,0.4,12.05,0.00,-283.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.55,-230.00
2022-04-01 21:30:00,5.66,48.98,0.000,0.00,0.26,0.4,12.39,0.00,-343.26,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,4.51,-229.50
2022-04-01 21:40:00,5.66,48.82,0.000,320.30,0.26,0.4,8.33,0.00,-344.62,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.47,-229.50
2022-04-01 21:50:00,5.66,48.31,0.000,307.40,0.28,0.4,11.04,0.00,-343.95,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,4.47,-228.90
2022-04-01 22:00:00,5.66,48.65,0.000,311.30,0.26,0.4,6.64,0.00,-335.48,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.39,-229.20
2022-04-01 22:10:00,5.58,47.02,0.000,0.00,0.22,0.3,12.73,0.00,-249.16,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,4.30,-229.00
2022-04-01 22:20:00,5.49,47.35,0.000,0.00,0.20,0.4,8.91,0.00,498.88,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.13,-229.30
2022-04-01 22:30:00,5.48,47.05,0.000,334.10,0.26,0.4,12.37,0.00,-339.49,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.12,-229.40
2022-04-01 22:40:00,5.49,47.60,0.000,329.60,0.26,0.4,7.65,0.00,-337.85,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,4.05,-228.80
2022-04-01 22:50:00,5.49,56.06,0.000,62.02,0.24,0.4,11.04,0.00,-343.61,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.22,-227.90
2022-04-01 23:00:00,5.33,57.28,0.000,172.10,0.26,0.5,7.65,0.00,-343.61,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,4.18,-229.70
2022-04-01 23:10:00,5.41,58.67,0.001,215.60,0.20,0.5,10.36,0.00,-344.96,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.14,-230.30
2022-04-01 23:20:00,5.33,61.78,0.001,212.60,0.28,0.5,10.36,0.00,-343.26,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,4.06,-230.30
2022-04-01 23:30:00,4.96,65.40,0.000,207.50,0.23,0.4,9.01,0.00,-342.93,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.89,-229.20
2022-04-01 23:40:00,4.75,66.66,0.000,164.40,0.25,0.5,13.07,0.00,-342.59,0.0,0,0,0,0,0,21.00,0.00,0.00,24.00,3.81,-228.30
2022-04-01 23:50:00,4.79,67.98,0.000,213.80,0.21,0.5,12.39,0.00,-340.22,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.69,-228.20
2022-04-02 00:00:00,4.63,68.59,0.000,169.00,0.17,0.5,12.39,0.00,-340.22,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,3.60,-227.80
2022-04-02 00:10:00,4.51,69.13,0.000,202.90,0.15,0.5,12.73,0.00,-341.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.60,-227.40
2022-04-02 00:20:00,4.55,69.74,0.000,0.00,0.22,0.5,6.97,0.00,-50.44,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.48,-226.90
2022-04-02 00:30:00,4.43,69.94,0.000,208.90,0.12,0.5,9.01,0.00,-343.94,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,3.40,-226.50
2022-04-02 00:40:00,4.30,70.41,0.000,181.90,0.14,0.5,6.97,0.00,-342.93,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.32,-225.20
2022-04-02 00:50:00,4.18,69.91,0.000,185.10,0.17,0.6,12.05,0.00,-341.58,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,3.23,-225.20
2022-04-02 01:00:00,4.22,68.55,0.000,198.00,0.23,0.7,7.65,0.00,-342.25,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.23,-225.20
2022-04-02 01:10:00,4.26,68.45,0.000,173.80,0.17,0.7,13.07,0.00,-341.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.23,-224.60
2022-04-02 01:20:00,4.22,69.40,0.000,0.00,0.16,0.7,6.97,0.00,-324.31,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,3.15,-224.90
2022-04-02 01:30:00,4.14,69.94,0.000,170.40,0.18,0.7,11.04,0.00,-339.54,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.11,-224.20
2022-04-02 01:40:00,4.01,68.55,0.000,136.80,0.15,0.7,7.65,0.00,-340.90,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.99,-224.00
2022-04-02 01:50:00,4.05,67.10,0.000,0.00,0.14,0.8,12.73,0.00,-58.90,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.90,-224.00
2022-04-02 02:00:00,4.10,66.01,0.001,208.10,0.17,0.8,12.73,0.00,-347.67,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.99,-224.10
2022-04-02 02:10:00,4.10,65.84,0.000,196.00,0.24,0.8,8.33,0.00,-343.61,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.95,-224.60
2022-04-02 02:20:00,4.14,68.48,0.000,181.20,0.19,0.8,12.39,0.00,-343.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.91,-224.90
2022-04-02 02:30:00,3.85,70.85,0.000,211.70,0.20,0.8,12.39,0.00,-334.13,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.74,-224.70
2022-04-02 02:40:00,3.69,71.26,0.000,196.50,0.16,0.8,13.07,0.00,-341.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.62,-224.30
2022-04-02 02:50:00,3.72,72.24,0.000,202.20,0.15,0.8,7.65,0.00,-339.88,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.58,-224.20
2022-04-02 03:00:00,3.60,73.80,0.000,191.40,0.10,0.8,6.97,0.00,-339.88,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.49,-224.10
2022-04-02 03:10:00,3.52,75.19,0.000,215.80,0.14,0.8,6.97,0.00,-338.86,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.49,-224.80
2022-04-02 03:20:00,3.52,75.02,0.000,220.70,0.19,0.8,13.07,0.00,-342.25,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.45,-224.50
2022-04-02 03:30:00,3.35,74.98,0.000,216.40,0.17,0.8,6.97,0.00,-343.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.45,-224.60
2022-04-02 03:40:00,3.48,74.65,0.000,205.60,0.15,0.8,7.65,0.00,-343.27,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.58,-224.70
2022-04-02 03:50:00,3.52,73.83,0.000,198.80,0.14,0.8,12.39,0.00,-343.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.41,-225.30
2022-04-02 04:00:00,3.48,73.97,0.000,186.00,0.22,0.8,12.73,0.00,-341.91,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.49,-224.80
2022-04-02 04:10:00,3.52,73.97,0.001,188.20,0.21,0.9,9.68,0.00,-340.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.49,-225.30
2022-04-02 04:20:00,3.52,74.04,0.000,177.50,0.15,0.8,11.04,0.00,-342.59,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.41,-225.90
2022-04-02 04:30:00,3.48,74.71,0.000,194.10,0.15,0.8,11.04,0.00,-340.89,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.41,-224.10
2022-04-02 04:40:00,3.32,75.36,0.000,190.60,0.19,0.8,9.68,0.00,-357.48,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.38,-224.30
2022-04-02 04:50:00,3.19,75.86,0.000,186.40,0.20,0.9,12.73,0.00,-357.82,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.13,-223.70
2022-04-02 05:00:00,3.23,76.57,0.000,204.90,0.23,1.0,11.04,0.00,-344.96,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.29,-224.60
2022-04-02 05:10:00,3.23,76.91,0.001,154.60,0.28,0.8,7.65,0.00,-342.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.17,-224.60
2022-04-02 05:20:00,3.31,76.78,0.001,195.10,0.34,0.9,12.39,0.00,-342.25,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.33,-224.70
2022-04-02 05:30:00,3.27,76.51,0.002,163.80,0.30,0.9,6.97,0.00,-341.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.33,-224.60
2022-04-02 05:40:00,3.19,77.69,0.007,192.40,0.22,0.8,13.07,0.00,-341.57,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.25,-224.70
2022-04-02 05:50:00,3.27,78.06,0.013,189.60,0.24,1.0,12.05,0.00,-340.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.45,-225.10
2022-04-02 06:00:00,3.27,77.35,0.022,199.00,0.23,0.9,9.00,0.00,-340.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.49,-224.40
2022-04-02 06:10:00,3.27,77.35,0.029,170.80,0.26,0.8,10.36,0.00,-357.48,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.66,-223.40
2022-04-02 06:20:00,3.23,77.18,0.036,171.90,0.32,0.8,7.65,0.00,-342.59,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.74,-223.60
2022-04-02 06:30:00,3.35,76.88,0.050,169.10,0.27,0.8,13.07,0.00,-344.28,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,2.86,-223.80
2022-04-02 06:40:00,3.31,76.34,0.066,179.10,0.20,0.8,7.31,0.00,-342.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.19,-223.00
2022-04-02 06:50:00,3.52,75.56,0.097,199.80,0.31,0.8,7.65,0.00,-341.91,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,3.56,-222.80
2022-04-02 07:00:00,3.56,75.29,0.137,222.80,0.27,0.8,10.36,0.00,-340.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.02,-223.00
2022-04-02 07:10:00,3.68,74.41,0.164,200.60,0.24,0.8,13.07,0.00,-339.88,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.67,-222.30
2022-04-02 07:20:00,3.97,72.88,0.328,207.10,0.21,0.7,7.65,0.00,-339.20,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,5.08,-222.00
2022-04-02 07:30:00,4.18,71.36,0.194,203.20,0.19,0.5,12.39,0.00,-339.20,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.74,-221.50
2022-04-02 07:40:00,4.42,70.14,0.213,171.40,0.23,0.4,6.97,0.00,-354.77,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,6.07,-221.70
2022-04-02 07:50:00,4.75,68.38,0.252,0.00,0.28,0.4,6.97,0.00,-355.11,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.61,-221.30
2022-04-02 08:00:00,5.00,66.52,0.279,0.00,0.26,0.3,6.97,0.00,-32.50,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,7.31,-221.70
2022-04-02 08:10:00,5.29,65.88,0.322,119.80,0.23,0.1,9.00,0.00,-339.54,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.93,-221.10
2022-04-02 08:20:00,5.37,64.32,0.336,197.40,0.21,0.0,6.64,0.00,-305.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.87,-221.50
2022-04-02 08:30:00,5.45,62.90,0.342,234.60,0.20,0.0,11.04,0.00,-330.74,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,9.49,-220.80
2022-04-02 08:40:00,5.62,62.09,0.439,190.90,0.11,0.0,10.36,0.00,-336.49,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.77,-221.00
2022-04-02 08:50:00,6.07,60.60,0.255,0.00,0.16,0.0,6.30,0.00,-288.42,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,10.97,-220.10
2022-04-02 09:00:00,6.15,59.28,0.149,0.00,0.15,0.0,11.71,0.00,-322.61,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.01,-219.90