����,�C�@��,���@�x,���@��,���@��,���@��,�ϐ�[,�ϐ�d��1,�ϐ�d��2,�ϐ�d��3,�J�@��,�~��o��,�~�ይ�x�i��j,�~�ይ�x�i���j,�~�ይ�x�i���j,���,�Z��~����1,�Z��~����2,�Z��~����3,�Z��~����4,�J�ᔻ��,�Z���T���x
����,��,��,kw/�u,��,m/s,cm,kg/�u,kg/�u,kg/�u,mm,1=�L_0=��,1=�L_0=��,1=�L_0=��,1=�L_0=��,p,p,p,p,p,��,��
2014-01-01 00:00:00,2.63,81.50,0.000,210.30,0.38,8.4,26.59,0.00,-254.53,0.0,0,0,0,0,0,12.00,31.00,16.00,19.00,1.93,2.39
2014-01-01 00:10:00,2.71,81.70,0.000,213.80,0.32,8.6,27.60,0.00,-258.25,0.0,0,0,0,0,0,12.00,31.00,34.00,18.00,1.97,2.47
2014-01-01 00:20:00,2.72,80.70,0.000,196.40,0.28,8.2,27.26,0.00,-261.64,0.0,0,0,0,0,0,25.00,30.00,16.00,13.00,1.97,2.47
2014-01-01 00:30:00,2.76,80.70,0.000,178.00,0.24,8.2,27.60,0.00,-258.93,0.0,0,0,0,0,0,12.00,30.00,17.00,14.00,2.09,2.51
2014-01-01 00:40:00,2.59,81.30,0.000,202.70,0.27,8.2,26.59,0.00,-257.24,0.0,0,0,0,0,0,25.00,16.00,16.00,19.00,1.85,2.55
2014-01-01 00:50:00,2.71,80.70,0.000,190.80,0.24,8.3,27.27,0.00,-257.24,0.0,0,0,0,0,0,12.00,30.00,17.00,18.00,1.85,2.43
2014-01-01 01:00:00,2.80,80.30,0.000,184.70,0.24,8.2,26.59,0.00,-257.58,0.0,0,0,0,0,0,24.00,31.00,33.00,19.00,1.89,2.51
2014-01-01 01:10:00,3.04,77.61,0.001,199.10,0.26,8.3,26.25,0.00,-256.56,0.0,0,0,0,0,0,13.00,31.00,17.00,18.00,2.18,2.51
2014-01-01 01:20:00,3.17,76.19,0.000,184.90,0.24,8.3,26.25,0.00,-257.58,0.0,0,0,0,0,0,24.00,31.00,17.00,19.00,2.22,2.47
2014-01-01 01:30:00,3.00,76.56,0.000,169.50,0.24,8.2,25.57,0.00,-260.28,0.0,0,0,0,0,0,12.00,30.00,17.00,9.00,2.18,2.51
2014-01-01 01:40:00,3.00,77.24,0.000,221.90,0.29,8.0,26.25,0.00,-260.62,0.0,0,0,0,0,0,25.00,31.00,33.00,19.00,2.05,2.55
2014-01-01 01:50:00,3.00,76.90,0.000,191.50,0.21,7.9,25.91,0.00,-259.95,0.0,0,0,0,0,0,12.00,15.00,17.00,18.00,2.05,2.55
2014-01-01 02:00:00,3.00,76.05,0.000,215.10,0.27,8.2,26.93,0.00,-258.59,0.0,0,0,0,0,0,12.00,30.00,17.00,19.00,2.01,2.51
2014-01-01 02:10:00,3.17,75.38,0.000,181.70,0.31,8.1,25.57,0.00,-258.25,0.0,0,0,0,0,0,25.00,30.00,16.00,9.00,2.22,2.51
2014-01-01 02:20:00,3.17,75.11,0.000,189.60,0.26,8.0,26.59,0.00,-257.57,0.0,0,0,0,0,0,12.00,22.00,17.00,18.00,2.26,2.51
2014-01-01 02:30:00,3.42,72.84,0.000,198.10,0.26,8.2,25.91,0.00,-256.90,0.0,0,0,0,0,0,24.00,24.00,16.00,19.00,2.42,2.51
2014-01-01 02:40:00,3.70,70.54,0.001,221.40,0.24,8.2,25.91,0.00,-255.89,0.0,0,0,0,0,0,13.00,30.00,17.00,9.00,2.63,2.51
2014-01-01 02:50:00,3.91,68.54,0.001,203.70,0.40,8.2,25.57,0.00,-255.88,0.0,0,0,0,0,0,12.00,30.00,17.00,19.00,2.96,2.51
2014-01-01 03:00:00,3.58,71.01,0.000,214.50,0.23,8.1,26.93,0.00,-255.88,0.0,0,0,0,0,0,12.00,16.00,33.00,9.00,2.75,2.51
2014-01-01 03:10:00,3.74,69.55,0.000,175.60,0.26,8.2,26.93,0.00,-259.94,0.0,0,0,0,0,0,25.00,30.00,17.00,19.00,2.79,2.51
2014-01-01 03:20:00,3.50,71.48,0.000,197.00,0.26,8.2,26.93,0.00,-260.28,0.0,0,0,0,0,0,12.00,30.00,16.00,19.00,2.59,2.51
2014-01-01 03:30:00,3.37,71.92,0.000,195.80,0.22,8.2,25.57,0.00,-259.27,0.0,0,0,0,0,0,24.00,31.00,16.00,19.00,2.59,2.51
2014-01-01 03:40:00,3.42,71.65,0.000,173.20,0.23,8.3,27.26,0.00,-257.91,0.0,0,0,0,0,0,25.00,30.00,17.00,19.00,2.67,2.51
2014-01-01 03:50:00,3.29,71.82,0.000,186.50,0.21,8.2,26.59,0.00,-257.57,0.0,0,0,0,0,0,24.00,31.00,15.00,19.00,2.63,2.51
2014-01-01 04:00:00,3.42,71.69,0.000,191.20,0.47,8.3,26.59,0.00,-257.91,0.0,0,0,0,0,0,23.00,31.00,34.00,19.00,2.67,2.51
2014-01-01 04:10:00,3.21,73.38,0.000,195.10,0.37,8.3,25.91,0.00,-258.25,0.0,0,0,0,0,0,20.00,48.00,17.00,19.00,2.63,2.55
2014-01-01 04:20:00,3.29,73.24,0.000,177.40,0.24,8.2,26.25,0.00,-258.59,0.0,0,0,0,0,0,31.00,31.00,34.00,29.00,2.51,2.51
2014-01-01 04:30:00,3.33,72.09,0.000,180.00,0.24,8.0,24.89,0.00,-259.94,0.0,0,0,0,0,0,25.00,48.00,16.00,19.00,2.63,2.59
2014-01-01 04:40:00,3.00,74.94,0.000,176.10,0.21,8.2,26.25,0.00,-263.67,0.0,0,0,0,0,0,25.00,32.00,33.00,28.00,2.42,2.59
2014-01-01 04:50:00,2.80,75.75,0.000,203.60,0.50,7.9,25.57,0.00,-267.73,0.0,0,0,0,0,0,37.00,47.00,34.00,19.00,2.22,2.59
2014-01-01 05:00:00,2.84,76.32,0.001,169.90,0.36,7.9,26.25,0.00,-268.74,0.0,0,0,0,0,0,24.00,32.00,33.00,29.00,2.18,2.59
2014-01-01 05:10:00,2.72,76.76,0.000,213.70,0.22,7.9,26.59,0.00,-267.39,0.0,0,0,0,0,0,25.00,47.00,17.00,19.00,2.22,2.55
2014-01-01 05:20:00,2.84,75.95,0.000,208.90,0.19,7.9,24.89,0.00,-269.42,0.0,0,0,0,0,0,25.00,31.00,35.00,28.00,2.26,2.55
2014-01-01 05:30:00,2.71,76.80,0.000,195.60,0.19,8.1,24.89,0.00,-268.07,0.0,0,0,0,0,0,24.00,47.00,32.00,19.00,1.85,2.55
2014-01-01 05:40:00,2.67,76.77,0.000,183.50,0.22,8.0,24.90,0.00,-269.76,0.0,0,0,0,0,0,25.00,31.00,17.00,19.00,2.05,2.59
2014-01-01 05:50:00,2.59,77.54,0.002,194.70,0.36,7.7,24.89,0.00,-269.76,0.0,0,0,0,0,0,25.00,31.00,32.00,21.00,2.22,2.59
2014-01-01 06:00:00,2.67,77.00,0.001,175.60,1.88,7.8,24.90,0.00,-270.78,0.0,0,0,0,0,0,25.00,46.00,34.00,27.00,2.09,2.47
2014-01-01 06:10:00,2.55,77.98,0.000,179.30,0.68,7.9,26.93,0.00,-275.85,0.0,0,0,0,0,0,24.00,32.00,17.00,19.00,2.01,2.59
2014-01-01 06:20:00,2.88,75.82,0.000,195.40,0.99,8.2,25.23,0.00,-277.88,0.0,0,0,0,0,0,25.00,31.00,34.00,20.00,2.22,2.59
2014-01-01 06:30:00,3.70,70.00,0.000,192.30,1.83,7.9,26.25,0.00,-274.84,0.0,0,0,0,0,0,12.00,31.00,16.00,19.00,2.47,2.64
2014-01-01 06:40:00,3.29,71.01,0.000,169.80,1.35,7.9,26.25,0.00,-274.17,0.0,0,0,0,0,0,38.00,48.00,35.00,29.00,2.26,2.55
2014-01-01 06:50:00,3.29,70.23,0.001,165.90,2.04,7.7,26.25,0.00,-273.14,0.0,0,0,0,0,0,24.00,47.00,34.00,29.00,2.51,2.55
2014-01-01 07:00:00,3.66,68.20,0.004,158.90,1.08,7.9,24.89,0.00,-274.84,0.0,0,0,0,0,0,38.00,32.00,35.00,20.00,2.88,2.55
2014-01-01 07:10:00,4.52,63.36,0.006,177.20,0.27,8.0,24.22,0.00,-274.84,0.0,0,0,0,0,0,24.00,48.00,35.00,29.00,3.04,2.64
2014-01-01 07:20:00,4.98,62.79,0.016,192.30,0.33,8.2,24.22,0.00,-274.50,0.0,0,0,0,0,0,25.00,32.00,34.00,20.00,3.66,2.51
2014-01-01 07:30:00,4.98,64.11,0.024,187.20,0.24,8.0,25.57,0.00,-272.80,0.0,0,0,0,0,0,25.00,31.00,17.00,19.00,3.86,2.59
2014-01-01 07:40:00,3.70,69.99,0.028,213.60,0.42,7.9,24.22,0.00,-270.77,0.0,0,0,0,0,0,12.00,31.00,34.00,20.00,2.92,2.64
2014-01-01 07:50:00,3.66,70.03,0.051,203.10,0.30,7.9,23.54,0.00,-274.50,0.0,0,0,0,0,0,25.00,32.00,18.00,19.00,2.88,2.59
2014-01-01 08:00:00,3.87,67.76,0.060,206.20,0.38,8.2,24.22,0.00,-275.85,0.0,0,0,0,0,0,12.00,31.00,34.00,20.00,3.21,2.64
2014-01-01 08:10:00,3.66,68.81,0.040,204.70,2.01,7.9,24.89,0.00,-273.48,0.0,0,0,0,0,0,25.00,32.00,17.00,20.00,2.96,2.59
2014-01-01 08:20:00,3.66,68.64,0.088,202.70,1.59,7.9,24.56,0.00,-271.45,0.0,0,0,0,0,0,12.00,32.00,35.00,19.00,3.45,2.59
2014-01-01 08:30:00,3.66,68.78,0.019,193.70,0.74,7.8,24.89,0.00,-270.77,0.0,0,0,0,0,0,25.00,32.00,17.00,10.00,3.45,2.59
2014-01-01 08:40:00,3.83,69.25,0.068,197.20,1.92,7.9,24.22,0.00,-269.76,0.0,0,0,0,0,0,13.00,16.00,17.00,20.00,3.04,2.55
2014-01-01 08:50:00,4.44,70.00,0.142,187.00,2.27,7.8,24.89,0.00,-269.42,0.0,0,0,0,0,0,12.00,32.00,34.00,20.00,4.23,2.59
2014-01-01 09:00:00,4.90,74.46,0.131,160.80,2.16,7.9,23.88,0.00,-268.07,0.0,0,0,0,0,0,25.00,48.00,18.00,20.00,4.48,2.51
2014-01-01 09:10:00,4.89,75.34,0.194,160.90,2.94,7.8,24.90,0.00,-269.08,0.0,0,0,0,0,0,37.00,48.00,34.00,30.00,5.09,2.59
2014-01-01 09:20:00,5.42,72.67,0.132,162.40,3.15,7.8,24.56,0.00,-268.07,0.0,0,0,0,0,0,50.00,62.00,35.00,40.00,5.74,2.58
2014-01-01 09:30:00,5.46,71.15,0.135,168.80,1.36,7.9,24.22,0.00,-263.33,0.0,0,0,0,0,0,63.00,84.00,70.00,50.00,5.37,2.50
2014-01-01 09:40:00,5.52,72.57,0.255,159.80,1.31,8.0,24.56,0.00,-258.25,0.0,0,0,0,0,0,76.00,88.00,89.00,60.00,6.59,2.56
2014-01-01 09:50:00,5.88,72.06,0.180,163.20,2.44,7.7,25.57,0.00,-252.16,0.0,0,0,0,0,0,88.00,118.00,90.00,70.00,6.82,2.55
2014-01-01 10:00:00,5.46,74.12,0.004,214.70,1.61,7.7,24.22,0.00,-249.11,0.0,0,0,0,0,0,114.00,143.00,146.00,89.00,4.88,2.54
2014-01-01 10:10:00,4.72,83.00,0.044,230.50,2.75,7.8,25.91,0.00,-245.39,1.0,0,0,0,0,0,347.00,391.00,409.00,182.00,3.89,2.54
2014-01-01 10:20:00,4.96,86.00,0.013,225.20,2.43,7.4,25.91,0.00,-248.43,0.5,0,0,0,0,0,488.00,682.00,818.00,390.00,4.10,2.54
2014-01-01 10:30:00,4.96,85.80,0.009,228.70,2.96,7.4,26.59,0.00,-250.13,0.5,0,0,0,0,0,654.00,813.00,1066.00,504.00,4.10,2.46
2014-01-01 10:40:00,4.64,87.10,0.008,221.20,2.30,7.1,27.60,0.00,-255.54,1.0,0,0,0,0,0,1383.00,1691.00,2139.00,1092.00,3.85,2.54
2014-01-01 10:50:00,4.56,87.50,0.028,204.20,2.97,7.0,27.60,0.00,-260.28,0.5,0,0,0,0,0,1420.00,1920.00,2604.00,1368.00,3.86,2.55
2014-01-01 11:00:00,4.64,86.80,0.015,220.10,2.51,7.1,28.28,0.00,-259.60,1.0,0,0,0,0,0,1316.00,1649.00,2264.00,1339.00,3.94,2.51
2014-01-01 11:10:00,4.48,87.60,0.023,218.20,1.50,6.9,29.29,0.00,-260.62,0.5,0,0,0,0,0,1310.00,1662.00,2235.00,1331.00,3.82,2.55
2014-01-01 11:20:00,4.60,88.30,0.019,208.10,0.35,7.0,29.29,0.00,-261.63,0.5,0,0,0,0,0,931.00,1268.00,1851.00,1168.00,3.90,2.51
2014-01-01 11:30:00,4.77,87.20,0.018,214.60,1.18,7.1,29.97,0.00,-260.28,0.5,0,0,0,0,0,708.00,989.00,1481.00,952.00,3.91,2.47
2014-01-01 11:40:00,4.78,87.20,0.025,203.40,1.36,7.3,29.29,0.00,-259.60,0.0,0,0,0,0,0,386.00,660.00,874.00,542.00,3.91,2.48
2014-01-01 11:50:00,4.49,86.70,0.025,197.90,0.36,6.9,28.96,0.00,-260.28,0.5,0,0,0,0,0,342.00,601.00,783.00,414.00,3.79,2.48
2014-01-01 12:00:00,4.66,88.00,0.032,193.40,0.28,6.9,29.29,0.00,-259.94,0.5,0,0,0,0,0,278.00,489.00,643.00,265.00,4.08,2.48
2014-01-01 12:10:00,4.78,85.80,0.032,212.30,0.30,7.1,28.62,0.00,-262.65,0.0,0,0,0,0,0,241.00,433.00,565.00,217.00,4.04,2.48
2014-01-01 12:20:00,5.24,82.30,0.041,210.90,0.74,7.0,28.28,0.00,-257.57,0.0,0,0,0,0,0,224.00,386.00,499.00,193.00,4.24,2.48
2014-01-01 12:30:00,4.90,85.10,0.034,207.20,0.68,7.1,28.28,0.00,-257.23,0.5,0,0,0,0,0,196.00,350.00,444.00,164.00,4.11,2.48
2014-01-01 12:40:00,5.16,82.20,0.024,214.90,0.44,6.9,27.60,0.00,-254.87,0.0,0,0,0,0,0,187.00,337.00,432.00,167.00,4.13,2.49
2014-01-01 12:50:00,5.15,80.80,0.041,212.40,0.46,6.6,27.26,0.00,-255.20,0.0,0,0,0,0,0,186.00,333.00,428.00,160.00,4.04,2.48
2014-01-01 13:00:00,5.39,76.05,0.026,213.90,0.74,6.5,26.93,0.00,-253.51,0.5,0,0,0,0,0,186.00,347.00,432.00,162.00,4.03,2.47
2014-01-01 13:10:00,5.44,75.24,0.039,209.80,2.19,6.6,26.59,0.00,-252.83,0.0,0,0,0,0,0,191.00,346.00,434.00,156.00,3.95,2.39
2014-01-01 13:20:00,5.40,73.07,0.044,226.00,1.90,6.4,26.59,0.00,-251.48,0.0,0,0,0,0,0,170.00,315.00,396.00,146.00,4.28,2.44
2014-01-01 13:30:00,5.36,72.60,0.037,228.10,1.91,6.1,26.25,0.00,-251.82,0.0,0,0,0,0,0,149.00,268.00,340.00,127.00,4.20,2.44
2014-01-01 13:40:00,5.36,71.42,0.058,220.20,1.87,6.6,26.25,0.00,-256.22,0.0,0,0,0,0,0,124.00,247.00,301.00,109.00,4.32,2.44
2014-01-01 13:50:00,5.64,67.46,0.057,214.80,2.03,6.0,24.89,0.00,-257.23,0.0,0,0,0,0,0,111.00,200.00,258.00,98.00,4.49,2.31
2014-01-01 14:00:00,5.77,66.91,0.043,223.90,3.10,5.9,24.89,0.00,-254.53,0.0,0,0,0,0,0,112.00,199.00,239.00,89.00,4.53,2.35
2014-01-01 14:10:00,5.69,65.22,0.046,226.40,1.90,5.6,24.22,0.00,-254.19,0.5,0,0,0,0,0,100.00,202.00,257.00,89.00,4.53,2.36
2014-01-01 14:20:00,5.72,64.51,0.042,214.80,1.64,5.3,24.56,0.00,-254.53,0.0,0,0,0,0,0,99.00,169.00,214.00,89.00,4.35,2.43
2014-01-01 14:30:00,5.79,64.82,0.057,216.20,2.79,5.4,23.54,0.00,-253.51,0.0,0,0,0,0,0,87.00,168.00,206.00,74.00,4.60,2.34
2014-01-01 14:40:00,5.88,63.73,0.035,221.70,2.56,5.4,23.54,0.00,-252.83,0.0,0,0,0,0,0,86.00,168.00,201.00,76.00,4.52,2.34
2014-01-01 14:50:00,5.96,62.01,0.051,225.30,1.86,5.3,23.20,0.00,-252.84,0.0,0,0,0,0,0,86.00,151.00,201.00,70.00,4.85,2.34
2014-01-01 15:00:00,6.12,61.43,0.038,230.30,2.00,5.2,21.85,0.00,-252.50,0.0,0,0,0,0,0,74.00,153.00,183.00,70.00,4.81,2.38
2014-01-01 15:10:00,6.12,58.62,0.039,228.20,2.06,5.4,21.51,0.00,-256.56,0.0,0,0,0,0,0,74.00,137.00,164.00,70.00,4.85,2.38
2014-01-01 15:20:00,6.17,57.71,0.052,223.20,1.98,5.3,21.51,0.00,-254.53,0.0,0,0,0,0,0,74.00,121.00,163.00,60.00,5.17,2.38
2014-01-01 15:30:00,6.19,55.51,0.049,222.40,2.39,5.5,20.83,0.00,-254.19,0.0,0,0,0,0,0,62.00,121.00,146.00,50.00,5.16,2.37
2014-01-01 15:40:00,6.11,57.30,0.030,224.90,1.63,5.3,20.16,0.00,-254.19,0.0,0,0,0,0,0,50.00,105.00,144.00,50.00,5.00,2.37
2014-01-01 15:50:00,5.99,60.01,0.015,222.70,1.86,5.3,20.83,0.00,-254.19,0.0,0,0,0,0,0,63.00,105.00,125.00,50.00,4.96,2.37
2014-01-01 16:00:00,5.66,62.18,0.009,206.90,0.48,5.2,20.16,0.00,-255.54,0.0,0,0,0,0,0,50.00,91.00,112.00,50.00,4.71,2.37
2014-01-01 16:10:00,4.96,67.83,0.009,172.20,0.32,5.3,20.83,0.00,-257.23,0.0,0,0,0,0,0,49.00,89.00,110.00,40.00,4.21,2.37
2014-01-01 16:20:00,5.25,68.64,0.000,226.20,2.58,5.2,19.14,0.00,-256.22,0.0,0,0,0,0,0,38.00,74.00,90.00,41.00,4.05,2.37
2014-01-01 16:30:00,4.67,73.92,0.000,212.10,2.86,5.1,19.82,0.00,-259.94,0.0,0,0,0,0,0,49.00,99.00,129.00,41.00,3.76,2.37
2014-01-01 16:40:00,3.85,79.10,0.000,157.30,1.63,5.2,19.14,0.00,-264.68,0.0,0,0,0,0,0,75.00,113.00,148.00,59.00,3.19,2.41
2014-01-01 16:50:00,3.44,82.00,0.000,161.50,0.83,5.1,19.82,0.00,-271.45,0.0,0,0,0,0,0,50.00,103.00,125.00,42.00,2.82,2.41
2014-01-01 17:00:00,3.00,84.70,0.000,176.20,1.24,5.3,20.16,0.00,-276.87,0.0,0,0,0,0,0,49.00,88.00,94.00,47.00,2.34,2.30
2014-01-01 17:10:00,2.85,86.10,0.000,179.10,2.13,5.2,18.80,0.00,-276.87,0.0,0,0,0,0,0,62.00,89.00,128.00,45.00,2.23,2.40
2014-01-01 17:20:00,2.48,87.10,0.000,191.40,2.12,5.1,18.46,0.00,-279.57,0.5,0,0,0,0,0,68.00,136.00,148.00,51.00,1.86,2.40
2014-01-01 17:30:00,2.36,88.30,0.000,176.00,1.17,5.0,18.13,0.00,-281.95,0.0,0,0,0,0,0,164.00,262.00,324.00,120.00,1.74,2.32
2014-01-01 17:40:00,2.45,88.80,0.000,162.20,0.42,5.0,17.79,0.00,-284.66,0.0,0,0,0,0,0,118.00,181.00,256.00,88.00,1.67,2.33
2014-01-01 17:50:00,2.51,88.80,0.001,159.10,0.29,4.9,18.46,0.00,-286.34,0.5,0,0,0,0,0,86.00,150.00,186.00,69.00,1.92,2.34
2014-01-01 18:00:00,2.80,87.40,0.001,159.60,0.30,4.8,18.80,0.00,-287.36,0.0,0,0,0,0,0,97.00,150.00,199.00,68.00,2.05,2.35
2014-01-01 18:10:00,2.88,86.40,0.000,158.40,0.91,4.8,18.46,0.00,-292.44,1.0,0,0,0,0,0,113.00,195.00,258.00,90.00,1.81,2.35
2014-01-01 18:20:00,2.84,86.50,0.000,171.20,0.28,5.1,18.80,0.00,-295.48,1.0,0,0,0,0,2,370.00,556.00,681.00,241.00,0.90,2.35
2014-01-01 18:30:00,2.71,87.60,0.003,168.40,0.31,5.0,20.49,0.00,-291.76,1.0,0,0,0,0,0,372.00,601.00,770.00,380.00,1.77,2.43
2014-01-01 18:40:00,2.55,87.50,0.001,168.80,0.56,4.8,21.51,0.00,-290.07,1.5,0,0,0,0,0,651.00,906.00,1212.00,533.00,1.76,2.35
2014-01-01 18:50:00,2.47,88.00,0.000,168.80,0.30,4.9,21.51,0.00,-290.74,0.0,0,0,0,0,0,411.00,625.00,892.00,603.00,1.72,2.34
2014-01-01 19:00:00,2.43,88.70,0.001,155.70,0.41,4.9,20.83,0.00,-290.07,0.5,0,0,0,0,0,212.00,341.00,473.00,186.00,1.77,2.35
2014-01-01 19:10:00,2.55,88.80,0.000,163.40,0.69,5.0,21.51,0.00,-288.72,0.5,0,0,0,0,0,264.00,427.00,566.00,181.00,1.68,2.35
2014-01-01 19:20:00,2.14,89.00,0.000,169.20,0.36,4.9,21.85,0.00,-288.71,1.0,0,0,0,0,0,337.00,504.00,676.00,230.00,1.19,2.35
2014-01-01 19:30:00,2.06,89.70,0.003,172.40,0.27,4.7,22.19,0.00,-289.39,1.5,0,0,0,0,0,478.00,687.00,941.00,479.00,1.27,2.39
2014-01-01 19:40:00,2.14,89.50,0.000,189.90,0.28,5.1,21.51,0.00,-293.79,0.5,0,0,0,0,1,458.00,654.00,904.00,541.00,1.35,2.35
2014-01-01 19:50:00,2.06,89.80,0.002,157.70,0.43,4.9,21.51,0.00,-295.15,0.0,0,0,0,0,0,243.00,390.00,514.00,187.00,1.40,2.35
2014-01-01 20:00:00,2.10,90.00,0.001,155.30,2.33,5.0,21.85,0.00,-289.39,0.0,0,0,0,0,0,145.00,253.00,338.00,104.00,1.40,2.39
2014-01-01 20:10:00,2.43,89.70,0.001,163.30,0.98,4.9,21.17,0.00,-289.39,0.0,0,0,0,0,0,111.00,191.00,251.00,80.00,1.72,2.35
2014-01-01 20:20:00,2.39,88.50,0.003,208.60,1.40,4.8,22.53,0.00,-288.38,0.5,0,0,0,0,4,105.00,207.00,276.00,81.00,1.48,2.35
2014-01-01 20:30:00,2.34,87.40,0.002,197.30,1.16,5.2,21.51,0.00,-288.04,0.5,0,0,0,0,1,205.00,332.00,406.00,123.00,1.56,2.35
2014-01-01 20:40:00,2.18,88.00,0.000,205.90,0.35,4.8,22.19,0.00,-287.02,1.0,0,0,0,0,0,300.00,466.00,584.00,164.00,1.19,2.27
2014-01-01 20:50:00,1.97,88.40,0.001,188.00,2.32,4.8,22.87,0.00,-285.00,1.0,0,0,0,0,1,655.00,883.00,1278.00,521.00,1.19,2.35
2014-01-01 21:00:00,1.89,89.20,0.000,170.10,1.32,4.8,22.53,0.00,-285.67,0.0,0,0,0,0,0,268.00,453.00,636.00,376.00,1.27,2.39
2014-01-01 21:10:00,2.02,89.80,0.001,160.60,0.32,4.9,22.19,0.00,-289.05,0.0,0,0,0,0,0,153.00,294.00,403.00,119.00,1.40,2.39
2014-01-01 21:20:00,3.66,81.70,0.005,209.70,1.87,5.0,21.51,0.00,-288.38,0.0,0,0,0,0,0,128.00,250.00,319.00,96.00,2.67,2.35
2014-01-01 21:30:00,5.23,64.07,0.002,228.30,2.16,5.0,21.51,0.00,-283.30,0.0,0,0,0,0,0,141.00,262.00,351.00,104.00,3.45,2.27
2014-01-01 21:40:00,5.55,61.57,0.000,229.30,2.44,4.8,21.17,0.00,-276.53,0.0,0,0,0,0,0,131.00,244.00,315.00,96.00,3.53,2.31
2014-01-01 21:50:00,5.76,57.74,0.002,227.40,2.90,4.8,20.16,0.00,-271.79,0.0,0,0,0,0,0,155.00,288.00,363.00,109.00,4.15,2.31
2014-01-01 22:00:00,6.42,50.30,0.004,220.40,2.25,5.2,20.49,0.00,-268.74,0.0,0,0,0,0,0,129.00,226.00,296.00,98.00,4.60,2.39
2014-01-01 22:10:00,6.50,51.89,0.000,243.30,2.23,5.0,19.82,0.00,-264.68,0.0,0,0,0,0,0,97.00,194.00,258.00,81.00,4.65,2.35
2014-01-01 22:20:00,6.42,51.75,0.000,222.60,1.64,5.0,20.16,0.00,-263.33,0.0,0,0,0,0,0,83.00,161.00,222.00,77.00,4.56,2.30
2014-01-01 22:30:00,6.42,49.11,0.001,229.10,1.16,5.2,20.16,0.00,-258.93,0.0,0,0,0,0,0,72.00,136.00,186.00,63.00,4.73,2.30
2014-01-01 22:40:00,6.50,47.72,0.001,231.80,2.21,5.2,18.12,0.00,-261.97,0.0,0,0,0,0,0,60.00,117.00,168.00,57.00,5.22,2.34
2014-01-01 22:50:00,6.48,48.71,0.000,228.00,1.79,5.2,19.14,0.00,-263.67,0.0,0,0,0,0,0,48.00,101.00,151.00,53.00,5.28,2.16
2014-01-01 23:00:00,6.64,45.52,0.001,223.00,2.42,5.1,19.14,0.00,-258.93,0.0,0,0,0,0,0,48.00,86.00,119.00,43.00,5.56,2.19
2014-01-01 23:10:00,6.67,46.54,0.002,232.30,1.62,5.0,18.80,0.00,-258.59,0.0,0,0,0,0,0,36.00,87.00,118.00,44.00,5.63,2.23
2014-01-01 23:20:00,6.45,49.69,0.002,224.80,2.40,5.1,18.80,0.00,-258.25,0.0,0,0,0,0,0,48.00,86.00,102.00,35.00,5.62,2.17
2014-01-01 23:30:00,6.33,49.55,0.000,261.80,2.15,5.2,18.80,0.00,-258.93,0.0,0,0,0,0,0,37.00,86.00,118.00,44.00,5.54,2.26
2014-01-01 23:40:00,6.29,48.71,0.000,253.70,1.67,4.8,17.45,0.00,-258.93,0.0,0,0,0,0,0,48.00,72.00,119.00,35.00,5.42,2.17
2014-01-01 23:50:00,6.41,49.04,0.000,237.00,1.66,5.0,18.46,0.00,-259.60,0.0,0,0,0,0,0,36.00,71.00,84.00,36.00,5.46,2.22
2014-01-02 00:00:00,6.53,44.37,0.003,232.40,2.16,5.2,18.12,0.00,-259.27,0.0,0,0,0,0,0,36.00,71.00,102.00,35.00,5.74,2.17
2014-01-02 00:10:00,6.57,45.96,0.000,225.60,2.57,5.0,16.09,0.00,-265.02,0.0,0,0,0,0,0,37.00,71.00,85.00,31.00,5.62,2.17
2014-01-02 00:20:00,5.51,54.59,0.000,232.30,2.53,4.8,17.79,0.00,-267.05,0.0,0,0,0,0,4,36.00,56.00,84.00,32.00,4.64,2.18
2014-01-02 00:30:00,5.09,59.81,0.000,250.40,2.39,4.9,16.77,0.00,-267.39,0.0,0,0,0,0,0,37.00,86.00,119.00,36.00,4.18,2.26
2014-01-02 00:40:00,4.68,65.56,0.000,229.00,2.92,4.8,15.76,0.00,-269.42,0.0,0,0,0,0,0,49.00,86.00,102.00,36.00,3.89,2.17
2014-01-02 00:50:00,4.77,67.29,0.000,227.30,2.31,5.0,16.09,0.00,-272.13,0.0,0,0,0,0,0,49.00,87.00,120.00,45.00,3.86,2.18
2014-01-02 01:00:00,4.35,71.48,0.000,214.60,2.63,4.9,16.43,0.00,-276.19,0.0,0,0,0,0,0,61.00,86.00,138.00,45.00,3.61,2.21
2014-01-02 01:10:00,2.43,82.80,0.000,163.60,2.23,4.8,15.42,0.00,-278.56,0.0,0,0,0,0,0,49.00,100.00,120.00,45.00,2.06,2.23
2014-01-02 01:20:00,2.02,85.70,0.000,161.00,1.42,4.8,16.43,0.00,-281.94,0.0,0,0,0,0,1,48.00,70.00,85.00,36.00,1.56,2.23
2014-01-02 01:30:00,1.78,87.10,0.000,162.50,2.67,5.0,16.77,0.00,-287.02,0.5,0,0,0,0,0,37.00,56.00,68.00,33.00,1.28,2.24
2014-01-02 01:40:00,1.51,88.10,0.000,156.90,3.05,5.0,16.77,0.00,-290.41,0.5,0,0,0,0,12,49.00,86.00,120.00,39.00,0.52,2.26
2014-01-02 01:50:00,1.64,89.60,0.000,168.90,1.98,4.8,17.45,0.00,-300.22,1.0,0,0,0,0,8,188.00,301.00,426.00,136.00,0.65,2.26
2014-01-02 02:00:00,1.64,90.20,0.001,182.50,0.34,4.7,18.12,0.00,-304.96,0.5,0,0,0,0,54,160.00,237.00,360.00,133.00,0.57,2.26
2014-01-02 02:10:00,1.27,90.40,0.000,162.10,1.40,4.7,19.14,0.00,-302.93,0.5,0,0,0,0,135,148.00,222.00,338.00,119.00,0.12,2.30
2014-01-02 02:20:00,1.23,91.00,0.000,163.50,1.58,4.7,20.83,0.00,-303.94,1.0,0,0,0,0,70,161.00,282.00,396.00,113.00,0.12,2.30
2014-01-02 02:30:00,1.93,91.40,0.001,228.00,1.76,4.8,21.17,0.00,-304.29,1.0,0,0,0,0,16,436.00,563.00,777.00,260.00,0.57,2.31
2014-01-02 02:40:00,2.02,90.10,0.000,221.40,2.03,5.0,21.85,0.00,-303.95,1.0,0,0,0,0,30,510.00,643.00,975.00,512.00,1.11,2.27
2014-01-02 02:50:00,2.02,88.70,0.000,189.00,0.97,4.8,21.17,0.00,-303.61,0.5,0,0,0,0,0,403.00,569.00,845.00,487.00,1.23,2.31
2014-01-02 03:00:00,1.36,89.10,0.000,160.50,2.50,4.9,20.83,0.00,-303.61,0.5,0,0,0,0,0,205.00,322.00,461.00,187.00,0.70,2.27
2014-01-02 03:10:00,1.52,90.40,0.001,163.50,2.47,4.8,21.17,0.00,-309.36,0.0,0,0,0,0,0,139.00,237.00,335.00,103.00,0.90,2.31
2014-01-02 03:20:00,2.22,90.40,0.003,162.20,2.49,5.2,21.18,0.00,-310.39,0.5,0,0,0,0,0,138.00,234.00,317.00,95.00,1.56,2.31
2014-01-02 03:30:00,3.37,85.20,0.002,186.30,2.40,4.9,20.83,0.00,-303.61,0.0,0,0,0,0,0,144.00,249.00,318.00,101.00,2.22,2.31
2014-01-02 03:40:00,4.65,78.09,0.003,199.60,3.80,4.7,20.83,0.00,-300.23,0.0,0,0,0,0,0,160.00,241.00,312.00,95.00,3.62,2.31
2014-01-02 03:50:00,4.48,77.64,0.001,209.70,3.71,4.8,20.83,0.00,-295.14,0.0,0,0,0,0,0,195.00,288.00,380.00,121.00,3.37,2.27
2014-01-02 04:00:00,4.73,77.61,0.000,214.30,3.48,5.1,19.48,0.00,-289.05,0.5,0,0,0,0,1,191.00,286.00,381.00,121.00,3.17,2.27
2014-01-02 04:10:00,4.36,81.90,0.002,224.20,3.84,4.8,20.50,0.00,-284.65,0.5,0,0,0,0,2,336.00,495.00,665.00,253.00,3.21,2.27
2014-01-02 04:20:00,4.36,82.70,0.001,216.00,3.47,4.6,19.14,0.00,-280.59,0.0,0,0,0,0,0,264.00,414.00,584.00,194.00,3.17,2.27
2014-01-02 04:30:00,4.24,83.80,0.000,235.30,3.00,4.7,19.14,0.00,-278.56,1.0,0,0,0,0,0,535.00,708.00,1110.00,446.00,3.12,2.27
2014-01-02 04:40:00,4.28,83.60,0.001,228.70,2.61,4.8,18.80,0.00,-280.93,0.5,0,0,0,0,0,487.00,661.00,1170.00,773.00,3.29,2.27
2014-01-02 04:50:00,4.69,83.30,0.001,237.90,2.94,5.0,18.80,0.00,-278.56,0.0,0,0,0,0,0,224.00,373.00,566.00,225.00,3.62,2.31
2014-01-02 05:00:00,4.48,82.90,0.000,232.80,3.69,4.6,18.80,0.00,-274.16,1.5,0,0,0,0,0,546.00,710.00,1120.00,432.00,3.25,2.27
2014-01-02 05:10:00,3.99,84.70,0.000,281.20,2.56,5.0,18.46,0.00,-271.79,1.0,0,0,0,0,0,976.00,1270.00,1867.00,1076.00,2.96,2.27
2014-01-02 05:20:00,4.28,81.30,0.001,220.40,1.66,5.0,18.13,0.00,-271.11,0.5,0,0,0,0,0,300.00,458.00,723.00,670.00,3.04,2.18
2014-01-02 05:30:00,4.53,79.17,0.000,280.50,1.52,5.1,18.13,0.00,-270.10,0.0,0,0,0,0,0,165.00,255.00,391.00,130.00,3.25,2.27
2014-01-02 05:40:00,5.35,69.22,0.001,282.20,2.19,4.9,17.45,0.00,-268.40,0.0,0,0,0,0,0,104.00,164.00,288.00,80.00,3.99,2.31
2014-01-02 05:50:00,5.14,71.96,0.000,288.80,1.35,5.2,16.77,0.00,-267.39,0.0,0,0,0,0,0,82.00,146.00,232.00,74.00,3.98,2.26
2014-01-02 06:00:00,5.18,68.57,0.000,282.10,2.26,5.0,17.79,0.00,-266.03,0.0,0,0,0,0,0,76.00,117.00,214.00,60.00,3.49,2.18
2014-01-02 06:10:00,4.98,66.61,0.000,287.80,1.73,4.9,16.77,0.00,-265.36,0.0,0,0,0,0,0,72.00,117.00,191.00,60.00,3.74,2.26
2014-01-02 06:20:00,5.14,63.70,0.001,306.80,2.65,4.9,16.77,0.00,-266.71,0.0,0,0,0,0,0,50.00,101.00,159.00,46.00,3.86,2.18
2014-01-02 06:30:00,5.06,65.80,0.000,304.50,2.45,4.8,16.77,0.00,-267.05,0.0,0,0,0,0,0,59.00,77.00,129.00,46.00,3.66,2.22
2014-01-02 06:40:00,4.57,68.84,0.000,288.80,2.59,5.0,16.09,0.00,-265.02,0.0,0,0,0,0,0,46.00,80.00,141.00,39.00,3.21,2.27
2014-01-02 06:50:00,4.48,66.10,0.001,312.10,2.27,5.2,16.09,0.00,-264.34,0.0,0,0,0,0,0,47.00,70.00,128.00,39.00,3.28,2.26
2014-01-02 07:00:00,4.67,63.80,0.001,224.70,0.35,5.2,15.76,0.00,-264.00,0.0,0,0,0,0,0,48.00,71.00,112.00,32.00,3.35,2.17
2014-01-02 07:10:00,4.60,63.94,0.000,292.80,1.68,5.4,15.42,0.00,-262.99,0.0,0,0,0,0,0,35.00,55.00,80.00,32.00,3.40,2.29
2014-01-02 07:20:00,4.36,66.10,0.000,298.80,1.05,5.2,14.40,0.00,-263.67,0.0,0,0,0,0,0,36.00,56.00,95.00,32.00,3.36,2.26
2014-01-02 07:30:00,4.31,64.34,0.001,310.80,2.34,5.0,14.06,0.00,-265.70,0.0,0,0,0,0,0,36.00,42.00,64.00,24.00,3.53,2.30
2014-01-02 07:40:00,4.15,64.78,0.001,316.90,2.41,5.0,14.74,0.00,-266.38,0.0,0,0,0,0,0,24.00,41.00,62.00,24.00,3.40,2.18
2014-01-02 07:50:00,4.02,65.73,0.002,304.90,1.75,5.0,14.74,0.00,-271.79,0.0,0,0,0,0,0,35.00,53.00,64.00,16.00,3.36,2.26
2014-01-02 08:00:00,4.10,62.21,0.003,313.60,1.53,4.6,14.74,0.00,-273.14,0.0,0,0,0,0,0,24.00,28.00,64.00,24.00,3.36,2.26
2014-01-02 08:10:00,4.23,59.60,0.003,305.20,1.19,4.7,14.74,0.00,-271.45,0.0,0,0,0,0,0,24.00,41.00,48.00,18.00,3.53,2.26