����,�C�@��,���@�x,���@��,���@��,���@��,�ϐ�[,�ϐ�d��1,�ϐ�d��2,�ϐ�d��3,�J�@��,�~��o��,�~�ይ�x�i��j,�~�ይ�x�i���j,�~�ይ�x�i���j,���,�Z��~����1,�Z��~����2,�Z��~����3,�Z��~����4,�J�ᔻ��,�Z���T���x
����,��,��,kw/�u,��,m/s,cm,kg/�u,kg/�u,kg/�u,mm,1=�L_0=��,1=�L_0=��,1=�L_0=��,1=�L_0=��,p,p,p,p,p,��,��
2014-11-01 00:00:00,15.34,79.67,0.000,196.00,0.24,0.0,-1.81,0.00,-316.23,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.72,-149.40
2014-11-01 00:10:00,15.18,79.70,0.000,212.60,0.24,0.0,0.56,0.00,-314.54,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.72,-149.50
2014-11-01 00:20:00,15.35,79.26,0.000,213.70,0.30,0.0,-1.47,0.00,-311.16,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.60,-149.40
2014-11-01 00:30:00,15.18,79.43,0.000,149.90,0.27,0.0,0.22,0.00,-320.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.55,-149.70
2014-11-01 00:40:00,15.35,78.18,0.001,195.20,0.48,0.0,0.22,0.00,-321.65,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.68,-149.90
2014-11-01 00:50:00,15.60,75.13,0.000,210.50,0.43,0.0,0.56,0.00,-313.18,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.93,-149.80
2014-11-01 01:00:00,15.51,76.11,0.000,189.60,0.25,0.0,0.56,0.00,-311.83,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.89,-149.80
2014-11-01 01:10:00,15.46,76.25,0.000,197.20,0.26,0.0,1.24,0.00,-305.74,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.88,-149.70
2014-11-01 01:20:00,15.59,75.50,0.000,183.60,0.24,0.0,1.57,0.00,-308.79,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.96,-149.80
2014-11-01 01:30:00,15.51,76.42,0.000,35.16,0.30,0.0,-1.14,0.00,-306.75,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.72,-149.50
2014-11-01 01:40:00,14.85,81.00,0.000,0.00,0.33,0.0,1.24,0.00,-312.17,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.27,-149.70
2014-11-01 01:50:00,14.84,81.80,0.000,0.00,0.25,0.0,-0.12,0.00,-306.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.14,-149.70
2014-11-01 02:00:00,14.77,82.30,0.000,358.10,0.25,0.0,0.56,0.00,-316.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.06,-149.80
2014-11-01 02:10:00,14.77,82.50,0.000,15.25,0.27,0.0,0.56,0.00,-314.54,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.81,-149.80
2014-11-01 02:20:00,14.68,83.60,0.000,36.43,0.23,0.0,0.56,0.00,-309.12,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.56,-150.20
2014-11-01 02:30:00,14.44,84.60,0.000,39.50,0.20,0.0,-1.13,0.00,-308.45,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.48,-150.00
2014-11-01 02:40:00,14.27,85.70,0.000,60.03,0.27,0.0,-1.47,0.00,-305.39,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.40,-150.40
2014-11-01 02:50:00,14.11,86.00,0.000,35.14,0.25,0.0,0.56,0.00,-306.41,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.40,-150.70
2014-11-01 03:00:00,14.31,85.20,0.000,338.40,0.22,0.0,-1.13,0.00,-306.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.56,-150.60
2014-11-01 03:10:00,14.44,84.80,0.000,311.50,0.16,0.0,-1.14,0.00,-307.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.48,-150.80
2014-11-01 03:20:00,14.35,84.90,0.000,324.80,0.19,0.0,-1.48,0.00,-307.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.48,-151.00
2014-11-01 03:30:00,14.36,85.10,0.000,15.29,0.25,0.0,-1.14,0.00,-314.88,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.65,-150.80
2014-11-01 03:40:00,14.45,84.90,0.000,93.10,0.23,0.0,-1.82,0.00,-315.54,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.65,-151.00
2014-11-01 03:50:00,14.37,85.60,0.000,121.00,0.23,0.0,-1.48,0.00,-310.47,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.57,-151.40
2014-11-01 04:00:00,14.23,86.00,0.000,72.74,0.24,0.0,0.56,0.00,-309.45,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.48,-151.60
2014-11-01 04:10:00,14.35,86.00,0.000,36.71,0.27,0.0,0.56,0.00,-308.45,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.56,-151.80
2014-11-01 04:20:00,14.30,86.10,0.000,104.30,0.17,0.0,1.57,0.00,-308.10,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.47,-151.50
2014-11-01 04:30:00,14.27,86.60,0.000,126.00,0.27,0.0,-1.14,0.00,-306.74,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.39,-151.80
2014-11-01 04:40:00,14.35,86.30,0.000,125.90,0.23,0.0,0.22,0.00,-307.08,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.72,-151.90
2014-11-01 04:50:00,14.35,86.00,0.000,201.60,0.21,0.0,0.55,0.00,-308.09,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.60,-151.80
2014-11-01 05:00:00,14.35,85.70,0.000,213.80,0.28,0.0,-1.14,0.00,-307.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.80,-151.80
2014-11-01 05:10:00,14.36,85.50,0.000,215.10,0.24,0.0,0.55,0.00,-313.85,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.73,-151.70
2014-11-01 05:20:00,14.44,85.40,0.000,186.20,0.24,0.0,0.55,0.00,-315.54,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.77,-151.90
2014-11-01 05:30:00,14.36,85.70,0.000,218.20,0.26,0.0,-1.48,0.00,-308.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.65,-151.80
2014-11-01 05:40:00,14.35,86.00,0.000,219.90,0.20,0.0,0.55,0.00,-308.08,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.56,-152.10
2014-11-01 05:50:00,14.35,86.00,0.000,209.60,0.21,0.0,0.89,0.00,-306.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.77,-152.10
2014-11-01 06:00:00,14.35,86.80,0.000,156.70,0.21,0.0,1.23,0.00,-305.04,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.43,-152.10
2014-11-01 06:10:00,14.11,87.40,0.000,134.60,0.26,0.0,0.55,0.00,-305.38,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.27,-152.10
2014-11-01 06:20:00,13.86,87.50,0.001,91.10,0.21,0.0,0.55,0.00,-304.71,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.91,-152.10
2014-11-01 06:30:00,13.95,87.70,0.003,81.40,0.30,0.0,0.55,0.00,-312.84,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.15,-152.20
2014-11-01 06:40:00,13.99,87.60,0.005,184.10,0.35,0.0,-0.46,0.00,-313.17,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.24,-152.50
2014-11-01 06:50:00,14.10,86.50,0.007,194.10,0.18,0.0,-1.48,0.00,-306.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.31,-152.40
2014-11-01 07:00:00,14.19,86.40,0.008,169.60,0.25,0.0,0.89,0.00,-306.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.23,-152.60
2014-11-01 07:10:00,14.10,87.10,0.010,153.00,0.24,0.0,-0.47,0.00,-304.70,0.5,0,0,0,0,0,0.00,0.00,0.00,0.00,13.15,-152.70
2014-11-01 07:20:00,13.87,88.40,0.013,59.85,0.33,0.0,-0.47,0.00,-305.37,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.00,-152.60
2014-11-01 07:30:00,13.96,89.10,0.016,56.90,0.25,0.0,0.55,0.00,-304.37,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.09,-152.70
2014-11-01 07:40:00,13.95,89.30,0.019,58.17,0.24,0.0,0.55,0.00,-304.70,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.08,-152.90
2014-11-01 07:50:00,13.91,89.30,0.023,58.13,0.24,0.0,0.21,0.00,-303.01,0.5,0,0,0,0,0,0.00,0.00,0.00,0.00,13.12,-153.10
2014-11-01 08:00:00,13.95,89.40,0.023,57.25,0.26,0.0,0.55,0.00,-309.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.24,-153.20
2014-11-01 08:10:00,14.11,89.60,0.025,57.65,0.23,0.0,0.21,0.00,-309.77,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.32,-152.90
2014-11-01 08:20:00,14.11,89.30,0.034,23.03,0.20,0.0,0.21,0.00,-304.69,0.5,0,0,0,0,0,0.00,11.00,0.00,18.00,13.28,-153.00
2014-11-01 08:30:00,14.16,89.20,0.041,251.80,0.28,0.0,0.55,0.00,-304.36,0.0,0,0,0,0,0,0.00,60.00,63.00,71.00,13.50,-153.20
2014-11-01 08:40:00,14.29,89.30,0.039,197.90,0.27,0.0,0.55,0.00,-302.67,0.0,0,0,0,0,0,0.00,60.00,38.00,71.00,13.58,-153.20
2014-11-01 08:50:00,14.28,89.80,0.037,159.00,0.24,0.0,0.55,0.00,-301.32,0.0,0,0,0,0,0,0.00,47.00,39.00,49.00,13.53,-153.00
2014-11-01 09:00:00,14.32,89.40,0.043,165.10,0.30,0.0,-0.12,0.00,-300.98,0.0,0,0,0,0,0,0.00,36.00,39.00,39.00,13.74,-153.20
2014-11-01 09:10:00,14.28,89.50,0.063,33.81,0.28,0.0,0.21,0.00,-299.28,0.0,0,0,0,0,0,0.00,24.00,26.00,18.00,13.65,-153.00
2014-11-01 09:20:00,14.44,89.60,0.077,209.10,0.20,0.0,0.55,0.00,-298.28,0.5,0,0,0,0,0,0.00,36.00,14.00,36.00,13.93,-153.20
2014-11-01 09:30:00,14.68,89.00,0.072,194.70,0.20,0.0,0.22,0.00,-304.37,0.0,0,0,0,0,0,0.00,24.00,26.00,35.00,14.14,-153.30
2014-11-01 09:40:00,14.48,88.70,0.098,201.30,0.30,0.0,0.22,0.00,-302.00,0.0,0,0,0,0,0,0.00,24.00,27.00,25.00,14.26,-152.80
2014-11-01 09:50:00,14.60,88.70,0.086,344.80,0.27,0.0,-0.46,0.00,-296.25,0.0,0,0,0,0,0,0.00,27.00,27.00,28.00,14.22,-152.40
2014-11-01 10:00:00,14.76,89.00,0.084,325.20,0.28,0.0,0.22,0.00,-294.55,0.0,0,0,0,0,0,0.00,33.00,26.00,36.00,14.34,-152.30
2014-11-01 10:10:00,14.63,88.40,0.104,311.80,0.24,0.0,0.22,0.00,-292.53,0.0,0,0,0,0,0,0.00,24.00,14.00,18.00,14.38,-152.20
2014-11-01 10:20:00,15.09,89.00,0.114,10.56,0.24,0.0,0.22,0.00,-289.48,0.0,0,0,0,0,0,0.00,23.00,27.00,36.00,14.88,-152.00
2014-11-01 10:30:00,15.18,88.40,0.131,21.15,0.21,0.0,-0.12,0.00,-287.45,0.0,0,0,0,0,0,0.00,24.00,13.00,18.00,15.25,-151.90
2014-11-01 10:40:00,15.26,87.60,0.202,352.00,0.28,0.0,0.56,0.00,-288.12,0.0,0,0,0,0,0,0.00,13.00,26.00,18.00,15.58,-151.20
2014-11-01 10:50:00,15.50,87.70,0.185,244.30,0.23,0.0,-0.12,0.00,-283.73,0.5,0,0,0,0,0,0.00,31.00,13.00,26.00,16.28,-150.90
2014-11-01 11:00:00,15.67,86.60,0.114,267.80,0.19,0.0,-0.46,0.00,-280.34,0.0,0,0,0,0,0,0.00,33.00,14.00,28.00,16.03,-150.50
2014-11-01 11:10:00,15.87,86.90,0.074,200.80,0.21,0.0,-0.12,0.00,-282.38,0.0,0,0,0,0,0,0.00,12.00,13.00,0.00,15.70,-150.10
2014-11-01 11:20:00,16.45,80.90,0.056,186.00,0.59,0.0,-0.46,0.00,-281.36,0.0,0,0,0,0,0,0.00,12.00,13.00,18.00,15.25,-150.10
2014-11-01 11:30:00,16.70,79.70,0.084,179.30,0.75,0.0,0.56,0.00,-278.31,0.0,0,0,0,0,0,0.00,12.00,14.00,18.00,15.20,-150.00
2014-11-01 11:40:00,16.74,79.02,0.151,201.40,1.12,0.0,0.56,0.00,-276.96,0.5,0,0,0,0,0,0.00,37.00,34.00,55.00,15.99,-149.90
2014-11-01 11:50:00,17.03,73.47,0.159,187.60,1.39,0.0,0.56,0.00,-274.25,0.0,0,0,0,0,0,0.00,61.00,61.00,72.00,16.07,-149.40
2014-11-01 12:00:00,17.32,74.25,0.200,160.80,2.08,0.0,0.56,0.00,-272.56,0.0,0,0,0,0,0,0.00,52.00,40.00,54.00,16.69,-149.70
2014-11-01 12:10:00,17.77,72.22,0.227,181.50,1.60,0.0,0.22,0.00,-270.87,0.0,0,0,0,0,1,0.00,33.00,27.00,36.00,17.89,-149.20
2014-11-01 12:20:00,18.10,66.40,0.218,191.00,1.65,0.0,-0.12,0.00,-267.82,0.0,0,0,0,0,0,0.00,24.00,14.00,18.00,18.55,-149.00
2014-11-01 12:30:00,18.40,64.50,0.151,181.50,1.89,0.0,-0.12,0.00,-268.50,0.0,0,0,0,0,0,0.00,24.00,13.00,18.00,18.59,-148.60
2014-11-01 12:40:00,18.64,63.59,0.191,167.20,1.72,0.0,-1.13,0.00,-266.12,0.0,0,0,0,0,0,0.00,12.00,14.00,18.00,19.01,-148.10
2014-11-01 12:50:00,18.85,62.23,0.179,162.90,1.63,0.0,-0.80,0.00,-261.38,0.0,0,0,0,0,0,0.00,12.00,13.00,0.00,19.25,-148.00
2014-11-01 13:00:00,19.06,64.77,0.186,133.10,0.82,0.0,-1.13,0.00,-259.01,0.0,0,0,0,0,0,0.00,12.00,0.00,18.00,19.59,-147.80
2014-11-01 13:10:00,17.94,73.30,0.187,14.98,1.06,0.0,-1.13,0.00,-256.98,0.0,0,0,0,0,0,0.00,0.00,12.00,0.00,18.76,-148.50
2014-11-01 13:20:00,18.15,72.76,0.159,19.32,0.51,0.0,-0.80,0.00,-254.95,0.0,0,0,0,0,0,0.00,12.00,0.00,18.00,19.21,-148.60
2014-11-01 13:30:00,18.31,76.01,0.134,11.15,0.47,0.0,-0.12,0.00,-254.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.84,-149.50
2014-11-01 13:40:00,17.98,78.31,0.143,11.26,0.73,0.0,-0.12,0.00,-253.60,0.0,0,0,0,0,0,0.00,0.00,11.00,0.00,18.76,-149.60
2014-11-01 13:50:00,18.23,78.28,0.158,14.01,0.58,0.0,-0.80,0.00,-250.89,0.0,0,0,0,0,0,0.00,12.00,0.00,0.00,19.25,-149.90
2014-11-01 14:00:00,18.39,74.96,0.115,22.95,0.55,0.0,-0.80,0.00,-254.61,0.0,0,0,0,0,0,0.00,0.00,0.00,19.00,19.16,-149.80
2014-11-01 14:10:00,18.39,75.33,0.093,30.61,0.43,0.0,-0.12,0.00,-252.24,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.09,-149.60
2014-11-01 14:20:00,18.31,73.24,0.045,24.28,0.29,0.0,-0.80,0.00,-251.90,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.39,-148.80
2014-11-01 14:30:00,18.31,72.32,0.048,12.66,0.28,0.0,-1.13,0.00,-252.92,0.0,0,0,0,0,0,0.00,13.00,13.00,0.00,18.34,-149.00
2014-11-01 14:40:00,18.39,72.79,0.031,346.50,0.32,0.0,-0.12,0.00,-257.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.85,-149.20
2014-11-01 14:50:00,18.23,75.81,0.036,332.80,0.55,0.0,-0.80,0.00,-255.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.01,-148.90
2014-11-01 15:00:00,18.06,74.42,0.034,342.30,0.90,0.0,-0.12,0.00,-256.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.77,-150.00
2014-11-01 15:10:00,17.94,75.30,0.027,359.80,0.46,0.0,-0.46,0.00,-260.71,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.23,-150.20
2014-11-01 15:20:00,18.15,74.45,0.024,341.80,0.32,0.0,-0.80,0.00,-260.37,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.64,-150.20
2014-11-01 15:30:00,18.15,78.86,0.018,128.70,0.28,0.0,-0.46,0.00,-266.12,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.39,-150.30
2014-11-01 15:40:00,17.86,81.60,0.016,154.30,0.28,0.0,-0.46,0.00,-269.51,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.94,-150.80
2014-11-01 15:50:00,17.53,83.20,0.021,39.44,0.28,0.0,0.22,0.00,-263.42,0.0,0,0,0,0,0,0.00,12.00,0.00,18.00,16.73,-150.60
2014-11-01 16:00:00,17.49,84.30,0.015,8.02,0.30,0.0,-0.12,0.00,-268.16,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.90,-151.20
2014-11-01 16:10:00,17.28,84.50,0.007,30.37,0.30,0.0,-0.46,0.00,-268.50,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.69,-151.20
2014-11-01 16:20:00,17.15,84.80,0.008,16.48,0.33,0.0,-0.12,0.00,-268.16,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.65,-150.80
2014-11-01 16:30:00,17.15,84.50,0.004,10.10,0.45,0.0,-0.12,0.00,-268.83,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.53,-151.40
2014-11-01 16:40:00,17.28,85.20,0.002,6.10,0.35,0.0,-0.46,0.00,-268.50,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.61,-151.70
2014-11-01 16:50:00,17.19,86.20,0.000,353.10,0.41,0.0,-0.46,0.00,-270.53,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.53,-152.00
2014-11-01 17:00:00,17.19,86.60,0.000,354.00,0.25,0.0,-0.80,0.00,-271.20,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.53,-151.80
2014-11-01 17:10:00,17.24,85.10,0.000,274.90,0.30,0.0,-0.12,0.00,-275.61,0.0,0,0,0,0,0,0.00,0.00,13.00,0.00,16.44,-152.10
2014-11-01 17:20:00,16.95,85.60,0.000,337.80,0.33,0.0,-0.80,0.00,-276.96,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.36,-151.80
2014-11-01 17:30:00,16.95,86.10,0.000,349.90,0.32,0.0,-0.80,0.00,-274.59,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.19,-151.70
2014-11-01 17:40:00,16.95,86.50,0.000,305.50,0.35,0.0,0.22,0.00,-274.25,0.0,0,0,0,0,0,0.00,12.00,0.00,0.00,16.11,-152.40
2014-11-01 17:50:00,16.86,87.30,0.000,291.50,0.27,0.0,-0.12,0.00,-274.93,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.03,-152.20
2014-11-01 18:00:00,16.74,88.20,0.000,268.00,0.25,0.0,-0.46,0.00,-273.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.11,-152.40
2014-11-01 18:10:00,16.70,88.80,0.000,211.20,0.30,0.0,-1.47,0.00,-274.25,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.03,-153.20
2014-11-01 18:20:00,16.57,89.10,0.000,208.70,0.33,0.0,-0.12,0.00,-273.24,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.53,-152.80
2014-11-01 18:30:00,16.45,89.40,0.000,135.90,0.34,0.0,0.22,0.00,-279.33,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.41,-152.80
2014-11-01 18:40:00,16.16,89.40,0.000,148.10,0.42,0.0,-0.80,0.00,-279.33,0.0,0,0,0,0,0,0.00,0.00,0.00,18.00,15.29,-152.70
2014-11-01 18:50:00,16.08,89.80,0.000,198.50,0.30,0.0,-0.12,0.00,-277.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.04,-153.00
2014-11-01 19:00:00,15.91,89.90,0.000,303.40,0.27,0.0,0.22,0.00,-278.99,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.87,-153.20
2014-11-01 19:10:00,15.96,90.10,0.000,236.60,0.23,0.0,-0.80,0.00,-278.31,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.87,-153.10
2014-11-01 19:20:00,16.00,90.00,0.000,225.10,0.26,0.0,0.56,0.00,-277.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.96,-153.20
2014-11-01 19:30:00,15.58,90.00,0.000,182.60,0.30,0.0,-0.12,0.00,-277.30,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.75,-153.50
2014-11-01 19:40:00,15.42,90.60,0.000,159.60,0.27,0.0,-0.12,0.00,-278.65,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.79,-154.20
2014-11-01 19:50:00,15.42,91.10,0.001,184.20,0.29,0.0,-0.80,0.00,-279.33,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.79,-154.20
2014-11-01 20:00:00,15.47,91.30,0.000,197.00,0.38,0.0,-0.12,0.00,-283.05,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.92,-154.60
2014-11-01 20:10:00,15.47,91.50,0.000,227.20,0.25,0.0,0.22,0.00,-283.73,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.96,-154.80
2014-11-01 20:20:00,15.51,91.70,0.001,160.70,0.28,0.0,-0.12,0.00,-281.02,0.0,0,0,0,0,0,0.00,12.00,13.00,0.00,15.01,-154.80
2014-11-01 20:30:00,15.38,91.40,0.000,183.00,0.22,0.0,-0.80,0.00,-278.31,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.96,-154.90
2014-11-01 20:40:00,15.42,91.10,0.000,221.90,0.28,0.0,-0.80,0.00,-277.97,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.96,-154.90
2014-11-01 20:50:00,15.43,90.90,0.000,165.20,0.45,0.0,0.22,0.00,-275.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.05,-154.70
2014-11-01 21:00:00,15.51,91.00,0.000,192.20,0.27,0.0,-0.80,0.00,-274.59,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.01,-154.80
2014-11-01 21:10:00,15.35,91.10,0.000,182.10,0.31,0.0,-0.46,0.00,-273.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.93,-155.00
2014-11-01 21:20:00,15.35,91.20,0.000,164.80,1.06,0.0,-0.12,0.00,-272.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.60,-155.10
2014-11-01 21:30:00,15.18,91.50,0.000,198.90,0.64,0.0,-0.80,0.00,-271.88,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.47,-155.20
2014-11-01 21:40:00,15.17,91.90,0.000,211.20,0.70,0.0,0.56,0.00,-270.52,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.38,-155.50
2014-11-01 21:50:00,15.26,92.00,0.000,174.70,0.25,0.0,0.56,0.00,-273.23,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.51,-155.80
2014-11-01 22:00:00,15.22,91.80,0.000,254.70,0.29,0.0,-0.12,0.00,-269.84,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.56,-155.40
2014-11-01 22:10:00,15.30,91.80,0.000,219.90,0.29,0.0,0.56,0.00,-269.17,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.59,-155.70
2014-11-01 22:20:00,15.42,91.90,0.000,276.90,0.28,0.0,-0.46,0.00,-267.82,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.59,-155.70
2014-11-01 22:30:00,15.34,91.80,0.000,325.20,0.30,0.0,0.22,0.00,-266.12,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.72,-155.70
2014-11-01 22:40:00,15.30,92.20,0.000,19.86,0.36,0.0,0.56,0.00,-265.45,0.0,0,0,0,0,0,0.00,0.00,0.00,18.00,14.67,-155.70
2014-11-01 22:50:00,15.18,92.10,0.000,33.07,0.28,0.0,-0.80,0.00,-265.11,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.55,-156.00
2014-11-01 23:00:00,15.21,92.20,0.000,24.24,0.27,0.0,-0.46,0.00,-267.46,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.46,-155.70
2014-11-01 23:10:00,15.01,92.20,0.000,85.60,0.32,0.0,-0.46,0.00,-268.49,0.0,0,0,0,0,0,0.00,0.00,13.00,0.00,14.34,-156.00
2014-11-01 23:20:00,15.17,92.30,0.000,78.73,0.23,0.0,-0.12,0.00,-265.10,0.0,0,0,0,0,0,0.00,12.00,0.00,0.00,14.46,-156.00
2014-11-01 23:30:00,15.18,92.10,0.000,168.60,0.28,0.0,-0.46,0.00,-264.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.39,-155.90
2014-11-01 23:40:00,15.26,92.00,0.000,297.20,0.20,0.0,0.22,0.00,-263.41,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.55,-155.80
2014-11-01 23:50:00,15.25,91.80,0.000,205.70,0.30,0.0,0.89,0.00,-262.73,0.0,0,0,0,0,0,0.00,0.00,0.00,18.00,14.55,-156.00
2014-11-02 00:00:00,15.25,91.50,0.001,180.30,0.27,0.0,-0.46,0.00,-261.38,0.0,0,0,0,0,0,0.00,0.00,13.00,0.00,14.63,-156.00
2014-11-02 00:10:00,15.09,91.40,0.000,54.87,0.19,0.0,0.55,0.00,-261.37,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.54,-155.90
2014-11-02 00:20:00,15.25,91.50,0.000,237.80,0.23,0.0,-0.46,0.00,-260.36,0.0,0,0,0,0,0,0.00,11.00,0.00,0.00,14.63,-156.20
2014-11-02 00:30:00,15.26,91.30,0.000,236.60,0.21,0.0,0.22,0.00,-262.40,0.5,0,0,0,0,0,0.00,0.00,0.00,0.00,14.71,-156.00
2014-11-02 00:40:00,15.42,90.80,0.001,222.40,0.20,0.0,0.21,0.00,-265.09,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.88,-155.90
2014-11-02 00:50:00,15.68,88.90,0.000,220.40,1.09,0.0,-0.12,0.00,-261.04,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.80,-156.20
2014-11-02 01:00:00,15.76,88.60,0.000,185.90,0.47,0.0,0.56,0.00,-261.04,0.5,0,0,0,0,0,0.00,0.00,14.00,18.00,14.72,-155.90
2014-11-02 01:10:00,15.26,89.90,0.000,138.10,0.47,0.0,0.22,0.00,-258.67,0.5,0,0,0,0,0,0.00,214.00,159.00,292.00,14.47,-156.10
2014-11-02 01:20:00,15.17,90.80,0.000,103.40,0.14,0.0,0.56,0.00,-257.66,0.5,0,0,0,0,0,0.00,181.00,185.00,163.00,14.42,-156.30
2014-11-02 01:30:00,15.34,91.00,0.001,148.80,0.29,0.0,0.89,0.00,-257.99,0.0,0,0,0,0,0,0.00,104.00,110.00,105.00,14.50,-156.30
2014-11-02 01:40:00,15.21,91.20,0.000,158.90,0.86,0.0,0.56,0.00,-256.97,0.5,0,0,0,0,0,0.00,98.00,95.00,123.00,14.42,-156.50
2014-11-02 01:50:00,15.34,91.30,0.000,161.10,0.54,0.0,0.55,0.00,-256.97,0.0,0,0,0,0,0,0.00,136.00,116.00,140.00,14.55,-156.80
2014-11-02 02:00:00,15.42,91.10,0.000,166.50,0.61,0.0,0.56,0.00,-257.31,0.0,0,0,0,0,0,0.00,66.00,60.00,70.00,14.55,-156.90
2014-11-02 02:10:00,15.34,90.90,0.001,206.90,0.31,0.0,0.55,0.00,-259.34,0.0,0,0,0,0,0,0.00,47.00,26.00,35.00,14.54,-156.90
2014-11-02 02:20:00,15.51,90.60,0.000,229.80,1.19,0.0,0.55,0.00,-259.68,0.0,0,0,0,0,0,0.00,24.00,27.00,34.00,14.59,-156.80
2014-11-02 02:30:00,15.59,89.70,0.000,212.30,1.46,0.0,0.22,0.00,-255.62,0.0,0,0,0,0,0,0.00,23.00,13.00,17.00,14.63,-156.90
2014-11-02 02:40:00,15.67,89.10,0.000,215.30,0.61,0.0,0.55,0.00,-253.25,0.0,0,0,0,0,0,0.00,12.00,12.00,18.00,14.75,-156.50
2014-11-02 02:50:00,15.76,89.20,0.000,57.38,0.17,0.0,0.22,0.00,-251.56,0.0,0,0,0,0,0,0.00,11.00,13.00,17.00,14.80,-157.10
2014-11-02 03:00:00,15.64,89.20,0.000,344.60,0.14,0.0,0.55,0.00,-247.82,0.0,0,0,0,0,0,0.00,12.00,13.00,0.00,14.72,-156.90
2014-11-02 03:10:00,15.72,89.00,0.000,298.70,0.19,0.0,0.56,0.00,-246.14,0.0,0,0,0,0,0,0.00,0.00,0.00,17.00,14.88,-157.10
2014-11-02 03:20:00,15.75,88.70,0.000,220.10,0.22,0.0,0.55,0.00,-245.12,0.0,0,0,0,0,0,0.00,12.00,13.00,0.00,14.88,-156.50
2014-11-02 03:30:00,15.63,88.50,0.000,178.00,0.10,0.0,0.22,0.00,-246.82,0.5,0,0,0,0,0,0.00,0.00,0.00,18.00,14.71,-156.50
2014-11-02 03:40:00,15.63,89.00,0.000,97.30,0.23,0.0,0.22,0.00,-248.17,0.0,0,0,0,0,0,0.00,12.00,13.00,0.00,14.75,-156.70
2014-11-02 03:50:00,15.54,89.00,0.000,177.40,0.17,0.0,-0.13,0.00,-245.79,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.75,-156.50
2014-11-02 04:00:00,15.67,88.90,0.000,183.70,0.22,0.0,-0.12,0.00,-244.79,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.88,-156.70
2014-11-02 04:10:00,15.55,88.90,0.000,201.80,0.19,0.0,-0.12,0.00,-244.45,0.0,0,0,0,0,0,0.00,11.00,13.00,17.00,14.72,-156.80
2014-11-02 04:20:00,15.67,89.20,0.000,247.60,0.20,0.0,0.22,0.00,-241.74,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.87,-156.80
2014-11-02 04:30:00,15.67,89.60,0.000,91.80,0.13,0.0,-0.12,0.00,-239.71,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.87,-156.80
2014-11-02 04:40:00,15.54,89.90,0.000,102.10,0.16,0.0,0.56,0.00,-238.70,0.0,0,0,0,0,0,0.00,12.00,14.00,0.00,14.79,-156.80
2014-11-02 04:50:00,15.58,90.20,0.000,208.30,0.27,0.0,0.22,0.00,-238.70,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.87,-156.50
2014-11-02 05:00:00,15.58,90.40,0.000,200.90,0.14,0.0,0.22,0.00,-240.05,0.0,0,0,0,0,0,0.00,0.00,0.00,18.00,14.79,-156.70
2014-11-02 05:10:00,15.46,90.30,0.000,170.80,0.19,0.0,0.22,0.00,-242.76,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.87,-156.60
2014-11-02 05:20:00,15.47,89.70,0.000,217.80,0.19,0.0,-0.12,0.00,-243.77,0.0,0,0,0,0,0,0.00,12.00,0.00,0.00,14.80,-156.40
2014-11-02 05:30:00,15.51,89.50,0.000,179.90,0.23,0.0,0.56,0.00,-242.42,0.0,0,0,0,0,0,0.00,0.00,13.00,0.00,14.55,-156.60
2014-11-02 05:40:00,15.46,89.40,0.000,126.70,0.18,0.0,-0.12,0.00,-241.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.38,-156.50
2014-11-02 05:50:00,15.34,90.10,0.000,71.38,0.18,0.0,0.22,0.00,-240.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.05,-156.60
2014-11-02 06:00:00,15.17,90.20,0.000,34.96,0.25,0.0,0.22,0.00,-240.73,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.05,-157.20
2014-11-02 06:10:00,15.02,90.50,0.003,163.10,0.19,0.0,-0.12,0.00,-241.07,0.0,0,0,0,0,0,0.00,12.00,0.00,17.00,14.31,-157.60
2014-11-02 06:20:00,15.26,90.20,0.008,194.40,0.14,0.0,0.22,0.00,-240.39,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.42,-157.70
2014-11-02 06:30:00,15.26,90.00,0.008,163.60,0.26,0.0,-0.12,0.00,-241.06,0.0,0,0,0,0,0,0.00,0.00,13.00,0.00,14.55,-158.00
2014-11-02 06:40:00,15.17,90.20,0.007,123.80,0.22,0.0,0.21,0.00,-243.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.71,-157.90
2014-11-02 06:50:00,15.34,90.10,0.025,158.90,1.15,0.0,0.22,0.00,-241.41,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.75,-158.20
2014-11-02 07:00:00,15.46,89.90,0.065,176.80,0.50,0.0,0.22,0.00,-237.67,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.25,-157.70
2014-11-02 07:10:00,15.75,89.10,0.078,189.40,0.35,0.0,-0.12,0.00,-235.30,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.58,-157.90
2014-11-02 07:20:00,16.00,88.30,0.053,196.70,0.44,0.0,-0.12,0.00,-234.30,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.62,-157.40
2014-11-02 07:30:00,16.33,87.00,0.067,212.90,0.53,0.0,0.22,0.00,-230.57,0.0,0,0,0,0,0,0.00,11.00,0.00,0.00,15.86,-157.50
2014-11-02 07:40:00,16.91,82.40,0.200,206.30,1.60,0.0,-0.12,0.00,-228.54,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.81,-157.40
2014-11-02 07:50:00,17.24,80.60,0.164,200.80,1.58,0.0,-0.12,0.00,-225.16,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.58,-156.80
2014-11-02 08:00:00,17.98,77.57,0.198,207.90,1.56,0.0,-0.46,0.00,-220.75,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,21.61,-156.60
2014-11-02 08:10:00,18.64,74.28,0.168,215.80,1.17,0.0,-0.80,0.00,-218.05,0.0,0,0,0,0,0,0.00,0.00,13.00,0.00,20.99,-156.20
2014-11-02 08:20:00,18.73,73.95,0.256,210.00,1.60,0.0,-0.46,0.00,-214.66,0.0,0,0,0,0,0,0.00,0.00,0.00,18.00,21.12,-156.60