����,�C�@��,���@�x,���@��,���@��,���@��,�ϐ�[,�ϐ�d��1,�ϐ�d��2,�ϐ�d��3,�J�@��,�~��o��,�~�ይ�x�i��j,�~�ይ�x�i���j,�~�ይ�x�i���j,���,�Z��~����1,�Z��~����2,�Z��~����3,�Z��~����4,�J�ᔻ��,�Z���T���x
����,��,��,kw/�u,��,m/s,cm,kg/�u,kg/�u,kg/�u,mm,1=�L_0=��,1=�L_0=��,1=�L_0=��,1=�L_0=��,p,p,p,p,p,��,��
2023-11-01 00:00:00,15.89,88.20,0.000,0.00,0.16,0.0,1920.32,0.00,-237.05,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.67,-216.10
2023-11-01 00:10:00,15.73,88.20,0.000,190.00,0.11,0.0,1909.48,0.00,-240.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.63,-216.00
2023-11-01 00:20:00,15.62,88.00,0.000,0.00,0.14,0.0,1906.10,0.00,-241.11,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.47,-218.20
2023-11-01 00:30:00,15.58,88.00,0.000,146.30,0.14,0.0,1899.32,0.00,-241.11,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.07,-217.50
2023-11-01 00:40:00,15.41,88.10,0.000,0.00,0.20,0.0,1912.87,0.00,-240.77,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.02,-214.20
2023-11-01 00:50:00,15.24,88.20,0.000,214.00,0.14,0.0,1903.73,0.00,-242.47,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.98,-219.30
2023-11-01 01:00:00,15.24,88.60,0.000,216.20,0.14,0.0,1917.61,0.00,-243.14,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.06,-219.10
2023-11-01 01:10:00,15.16,88.60,0.000,200.10,0.18,0.0,1913.55,0.00,-243.48,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.90,-216.20
2023-11-01 01:20:00,15.08,88.20,0.000,0.00,0.15,0.0,1900.68,0.00,-248.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.82,-213.70
2023-11-01 01:30:00,15.00,88.20,0.000,123.30,0.19,0.0,1913.55,0.00,-249.58,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.57,-215.30
2023-11-01 01:40:00,14.91,88.40,0.000,77.51,0.13,0.0,1911.51,0.00,-248.90,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.32,-215.80
2023-11-01 01:50:00,14.66,88.80,0.000,108.90,0.11,0.0,1902.71,0.00,-247.88,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.94,-214.30
2023-11-01 02:00:00,14.42,89.30,0.000,172.30,0.09,0.0,1906.10,0.00,-248.22,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.78,-217.00
2023-11-01 02:10:00,14.33,89.60,0.000,205.80,0.20,0.0,1905.76,0.00,-248.22,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.78,-215.10
2023-11-01 02:20:00,14.25,89.80,0.000,0.00,0.12,0.0,1904.04,0.00,-247.88,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.66,-215.90
2023-11-01 02:30:00,14.09,90.20,0.000,205.50,0.11,0.0,1916.93,0.00,-248.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.62,-213.00
2023-11-01 02:40:00,14.01,90.40,0.000,177.00,0.10,0.0,1913.21,0.00,-248.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.42,-214.00
2023-11-01 02:50:00,13.85,90.70,0.000,0.00,0.16,0.0,1903.05,0.00,-252.62,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.34,-214.50
2023-11-01 03:00:00,13.85,90.90,0.000,202.80,0.14,0.0,1904.74,0.00,-254.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.30,-214.80
2023-11-01 03:10:00,13.76,91.00,0.000,0.00,0.17,0.0,1903.39,0.00,-249.58,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.34,12.52
2023-11-01 03:20:00,13.68,91.40,0.000,0.00,0.17,0.0,1915.56,0.00,-249.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.42,10.75
2023-11-01 03:30:00,13.76,91.60,0.000,0.00,0.11,0.0,1903.38,0.00,-249.58,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.42,-212.30
2023-11-01 03:40:00,13.68,91.70,0.000,0.00,0.15,0.0,1920.25,0.00,-248.21,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.26,-212.10
2023-11-01 03:50:00,13.72,91.80,0.000,196.80,0.16,0.0,1904.71,0.00,-246.19,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.26,-210.70
2023-11-01 04:00:00,13.80,91.70,0.000,207.50,0.23,0.0,1897.92,0.00,-245.17,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.30,-210.90
2023-11-01 04:10:00,13.64,91.70,0.000,207.60,0.11,0.0,1901.97,0.00,-245.51,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.30,-211.40
2023-11-01 04:20:00,13.68,91.80,0.000,194.70,0.14,0.0,1909.12,0.00,-245.85,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.30,-211.30
2023-11-01 04:30:00,13.56,91.70,0.000,183.60,0.18,0.0,1914.78,0.00,-245.50,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.17,-212.50
2023-11-01 04:40:00,13.47,91.80,0.000,199.50,0.11,0.0,1914.86,0.00,-243.14,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.17,-211.20
2023-11-01 04:50:00,13.43,91.80,0.000,209.50,0.21,0.0,1918.95,0.00,-242.46,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.21,-211.10
2023-11-01 05:00:00,13.27,91.90,0.000,209.70,0.17,0.0,1912.11,0.00,-239.75,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.17,-209.00
2023-11-01 05:10:00,13.19,92.10,0.000,209.90,0.35,0.0,1903.20,0.00,-238.04,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.09,-209.00
2023-11-01 05:20:00,13.19,91.90,0.000,211.90,0.23,0.0,1919.84,0.00,-237.37,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.01,-208.50
2023-11-01 05:30:00,13.18,91.70,0.000,212.90,0.13,0.0,1919.45,0.00,-236.01,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.01,-210.30
2023-11-01 05:40:00,13.10,91.70,0.000,0.00,0.20,0.0,1901.89,0.00,-235.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.88,-209.00
2023-11-01 05:50:00,12.94,91.80,0.000,215.30,0.16,0.0,1907.31,0.00,-235.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.80,-208.70
2023-11-01 06:00:00,12.77,92.00,0.000,213.40,0.15,0.0,1918.11,0.00,-237.36,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.59,-208.50
2023-11-01 06:10:00,12.69,92.30,0.003,200.00,0.14,0.0,1914.35,0.00,-238.72,0.0,0,0,0,0,0,22.00,0.00,0.00,0.00,5.55,-209.80
2023-11-01 06:20:00,12.61,92.40,0.008,210.50,0.21,0.0,1914.00,0.00,-235.67,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.63,-210.90
2023-11-01 06:30:00,12.69,92.40,0.014,207.30,0.29,0.0,1909.29,0.00,-235.33,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.68,-211.70
2023-11-01 06:40:00,12.69,92.50,0.020,0.00,0.45,0.0,1918.06,0.00,-233.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.76,-210.60
2023-11-01 06:50:00,12.77,92.50,0.025,209.50,0.50,0.0,1898.53,0.00,-231.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.00,-211.00
2023-11-01 07:00:00,12.86,92.00,0.032,213.40,0.18,0.0,1906.57,0.00,-230.25,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.17,-210.30
2023-11-01 07:10:00,13.06,91.70,0.034,211.50,0.39,0.0,1915.30,0.00,-230.24,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.46,-211.10
2023-11-01 07:20:00,13.31,90.90,0.047,212.10,0.17,0.0,1898.69,0.00,-230.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.66,-211.80
2023-11-01 07:30:00,13.52,90.20,0.194,204.40,0.11,0.0,1905.83,0.00,-230.58,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.99,-210.50
2023-11-01 07:40:00,13.68,89.10,0.170,214.80,0.37,0.0,1913.97,0.00,-227.54,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.16,-210.20
2023-11-01 07:50:00,14.01,87.80,0.042,209.20,1.01,0.0,1903.21,0.00,-223.48,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.74,-210.70
2023-11-01 08:00:00,14.55,85.20,0.047,206.30,0.56,0.0,1905.90,0.00,-221.79,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.35,-211.10
2023-11-01 08:10:00,15.25,81.60,0.315,212.80,1.00,0.0,1905.95,0.00,-217.05,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.89,-209.40
2023-11-01 08:20:00,15.54,78.93,0.335,212.20,1.20,0.0,1912.68,0.00,-212.65,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.14,-208.70
2023-11-01 08:30:00,16.08,76.76,0.361,206.00,0.27,0.0,1912.37,0.00,-209.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.67,-206.50
2023-11-01 08:40:00,16.41,74.66,0.391,206.70,1.10,0.0,1904.60,0.00,-207.23,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.09,-205.30
2023-11-01 08:50:00,16.65,71.55,0.412,208.90,1.04,0.0,1902.93,0.00,-204.53,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.37,-206.30
2023-11-01 09:00:00,17.14,70.16,0.442,208.30,0.82,0.0,1914.09,0.00,-206.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.27,-206.40
2023-11-01 09:10:00,17.72,66.78,0.463,216.40,0.50,0.0,1920.91,0.00,-205.55,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.48,-209.70
2023-11-01 09:20:00,17.87,65.25,0.479,214.90,0.78,0.0,1898.59,0.00,-202.16,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.94,-216.40
2023-11-01 09:30:00,18.19,64.07,0.499,216.30,0.83,0.0,1906.76,0.00,-201.15,0.0,0,0,0,0,1,0.00,0.00,0.00,0.00,14.97,-217.20
2023-11-01 09:40:00,18.43,64.44,0.518,202.20,0.14,0.0,1920.32,0.00,-200.81,0.0,0,0,0,0,0,0.00,25.00,0.00,0.00,13.10,-219.40
2023-11-01 09:50:00,18.93,62.85,0.540,202.60,0.36,0.0,1921.00,0.00,-199.80,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.89,-223.00
2023-11-01 10:00:00,19.27,61.43,0.547,197.40,0.19,0.0,1921.33,0.00,-197.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.79,-224.60
2023-11-01 10:10:00,19.43,58.78,0.557,185.30,0.08,0.0,1920.59,0.00,-196.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.18,-225.90
2023-11-01 10:20:00,19.67,54.79,0.568,171.70,0.16,0.0,1904.00,0.00,-191.66,0.0,0,0,0,0,1,0.00,0.00,0.00,0.00,15.33,-227.00
2023-11-01 10:30:00,20.13,49.81,0.576,201.90,0.18,0.0,1915.57,0.00,-194.04,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.92,-229.90
2023-11-01 10:40:00,20.75,46.22,0.593,188.10,0.39,0.0,1907.79,0.00,-194.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.45,-232.00
2023-11-01 10:50:00,20.75,46.19,0.598,192.40,0.18,0.0,1917.70,0.00,-194.73,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.41,-232.70
2023-11-01 11:00:00,21.17,44.94,0.605,207.00,0.20,0.0,1903.15,0.00,-193.71,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.42,-233.10
2023-11-01 11:10:00,20.54,45.15,0.605,172.00,0.29,0.0,1918.53,0.00,-191.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.21,-232.90
2023-11-01 11:20:00,21.12,43.45,0.606,195.90,0.30,0.0,1903.71,0.00,-190.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.66,-233.20
2023-11-01 11:30:00,21.40,43.25,0.608,213.80,0.33,0.0,1917.61,0.00,-189.33,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.66,-234.40
2023-11-01 11:40:00,21.49,43.18,0.613,219.80,0.52,0.0,1911.52,0.00,-190.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.59,-235.30
2023-11-01 11:50:00,21.24,44.06,0.608,212.00,0.19,0.0,1918.63,0.00,-192.04,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.38,-235.60
2023-11-01 12:00:00,21.57,44.34,0.602,0.00,0.19,0.0,1914.56,0.00,-194.75,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,21.57,-235.40
2023-11-01 12:10:00,21.81,43.18,0.585,195.40,0.21,0.0,1902.37,0.00,-195.77,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,21.36,-235.20
2023-11-01 12:20:00,22.03,42.30,0.588,194.80,0.19,0.0,1924.05,0.00,-196.78,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.22,-235.60
2023-11-01 12:30:00,22.10,42.20,0.570,197.20,0.40,0.0,1905.42,0.00,-197.12,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.89,-235.50
2023-11-01 12:40:00,21.90,42.78,0.549,216.60,0.23,0.0,1914.90,0.00,-199.15,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.73,-234.80
2023-11-01 12:50:00,22.43,39.59,0.543,168.40,0.29,0.0,1911.52,0.00,-199.83,0.0,0,0,0,0,1,0.00,0.00,0.00,0.00,17.13,-233.90
2023-11-01 13:00:00,22.19,42.13,0.529,223.10,0.26,0.0,1918.63,0.00,-200.17,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.35,-233.70
2023-11-01 13:10:00,22.65,42.27,0.503,224.90,0.41,0.0,1923.71,0.00,-200.17,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.59,-233.50
2023-11-01 13:20:00,22.45,42.64,0.483,0.00,0.36,0.0,1914.56,0.00,-191.70,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.83,-232.70
2023-11-01 13:30:00,22.07,42.54,0.467,0.00,0.17,0.0,1922.57,0.00,-193.38,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.55,-233.30
2023-11-01 13:40:00,22.55,44.06,0.444,0.00,0.22,0.0,1906.78,0.00,-196.44,0.0,0,0,0,0,0,22.00,0.00,0.00,0.00,19.28,-233.20
2023-11-01 13:50:00,23.49,40.00,0.422,57.18,0.20,0.0,1905.86,0.00,-192.05,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.32,-233.00
2023-11-01 14:00:00,22.58,41.77,0.408,0.00,0.29,0.0,1912.05,0.00,-204.93,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.94,-233.00
2023-11-01 14:10:00,22.28,41.22,0.374,0.00,0.20,0.0,1907.34,0.00,-205.61,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.98,-232.70
2023-11-01 14:20:00,22.73,41.06,0.348,344.90,0.26,0.0,1922.28,0.00,-209.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.10,-232.90
2023-11-01 14:30:00,22.86,41.60,0.322,284.60,0.18,0.0,1904.02,0.00,-210.02,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.09,-232.70
2023-11-01 14:40:00,22.71,41.50,0.291,0.00,0.32,0.0,1918.24,0.00,-215.44,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.82,-233.10
2023-11-01 14:50:00,22.20,41.80,0.257,235.60,0.24,0.0,1907.10,0.00,-220.19,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.52,-233.00
2023-11-01 15:00:00,22.36,41.67,0.233,217.90,0.23,0.0,1914.90,0.00,-218.83,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.31,-232.70
2023-11-01 15:10:00,22.32,42.38,0.210,228.60,0.28,0.0,1909.15,0.00,-227.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.97,-232.70
2023-11-01 15:20:00,22.32,42.99,0.183,318.20,0.23,0.0,1917.61,0.00,-232.05,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.57,-232.80
2023-11-01 15:30:00,21.97,44.00,0.142,0.00,0.20,0.0,1909.48,0.00,-234.76,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.47,-232.60
2023-11-01 15:40:00,21.83,45.19,0.125,227.70,0.19,0.0,1903.68,0.00,-217.81,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.08,-232.90
2023-11-01 15:50:00,21.31,46.68,0.094,0.00,0.26,0.0,1921.59,0.00,-237.79,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.69,-233.30
2023-11-01 16:00:00,20.95,48.14,0.072,220.90,0.22,0.0,1908.74,0.00,-246.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.32,-233.00
2023-11-01 16:10:00,20.64,49.66,0.047,0.00,0.17,0.0,1907.02,0.00,-245.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.77,-232.80
2023-11-01 16:20:00,20.54,50.77,0.030,218.80,0.12,0.0,1905.91,0.00,-254.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.41,-233.50
2023-11-01 16:30:00,20.49,51.08,0.014,0.00,0.18,0.0,1917.31,0.00,-261.14,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.54,-233.60
2023-11-01 16:40:00,20.09,52.13,0.002,0.00,0.23,0.0,1906.47,0.00,-266.90,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.26,-235.30
2023-11-01 16:50:00,19.80,53.41,0.000,241.70,0.21,0.0,1904.41,0.00,-269.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.48,-235.60
2023-11-01 17:00:00,19.55,54.63,0.000,0.00,0.17,0.0,1920.66,0.00,-278.07,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.98,-236.10
2023-11-01 17:10:00,19.26,55.51,0.000,323.60,0.29,0.0,1911.86,0.00,-281.12,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.74,-235.90
2023-11-01 17:20:00,18.93,60.22,0.000,0.00,0.18,0.0,1915.24,0.00,-283.15,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.24,-235.30
2023-11-01 17:30:00,18.02,63.95,0.000,238.40,0.24,0.0,1909.82,0.00,-287.89,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.50,-234.30
2023-11-01 17:40:00,17.36,66.62,0.000,0.00,0.25,0.0,1911.52,0.00,-290.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.00,-233.90
2023-11-01 17:50:00,16.94,68.11,0.000,0.00,0.19,0.0,1903.73,0.00,-293.99,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.63,-234.70
2023-11-01 18:00:00,16.45,69.36,0.000,0.00,0.20,0.0,1920.66,0.00,-304.49,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.05,-234.60
2023-11-01 18:10:00,16.36,69.91,0.000,0.00,0.26,0.0,1904.40,0.00,-303.47,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.81,-234.00
2023-11-01 18:20:00,16.53,69.91,0.000,103.00,0.13,0.0,1916.60,0.00,-303.81,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.93,-232.70
2023-11-01 18:30:00,15.98,70.35,0.199,0.00,0.18,0.0,1916.60,0.00,-215.41,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.75,-234.00
2023-11-01 18:40:00,15.97,70.99,0.000,0.00,0.17,0.0,1904.04,0.00,-306.85,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.50,-233.70
2023-11-01 18:50:00,16.13,70.48,0.000,0.00,0.17,0.0,1916.56,0.00,-307.53,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.62,-234.60
2023-11-01 19:00:00,16.30,69.83,0.000,0.00,0.17,0.0,1915.46,0.00,-305.82,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.66,-233.60
2023-11-01 19:10:00,15.98,70.55,0.000,0.00,0.19,0.0,1921.26,0.00,-308.88,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.51,-233.20
2023-11-01 19:20:00,15.45,72.98,0.000,0.00,0.18,0.0,1903.58,0.00,-309.21,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.10,-232.70
2023-11-01 19:30:00,15.40,74.81,0.000,0.00,0.19,0.0,1912.35,0.00,-311.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.93,-231.80
2023-11-01 19:40:00,15.20,77.99,0.000,0.00,0.26,0.0,1910.95,0.00,-308.86,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.77,-231.80
2023-11-01 19:50:00,14.92,80.10,0.000,0.00,0.23,0.0,1916.36,0.00,-309.19,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.57,-231.60
2023-11-01 20:00:00,14.83,81.20,0.000,215.00,0.26,0.0,1911.56,0.00,-306.14,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.49,-231.10
2023-11-01 20:10:00,14.63,82.40,0.000,0.00,0.38,0.0,1910.87,0.00,-304.10,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.52,-229.20
2023-11-01 20:20:00,14.67,82.70,0.000,0.00,0.44,0.0,1913.55,0.00,-305.45,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.49,-230.00
2023-11-01 20:30:00,14.59,82.40,0.000,0.00,0.34,0.0,1906.10,0.00,-302.07,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.32,-229.50
2023-11-01 20:40:00,14.43,82.60,0.000,0.00,0.18,0.0,1920.32,0.00,-296.99,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.12,-228.20
2023-11-01 20:50:00,14.14,83.70,0.000,0.00,0.31,0.0,1915.58,0.00,-297.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.91,-228.90
2023-11-01 21:00:00,14.26,84.10,0.000,0.00,0.38,0.0,1915.58,0.00,-300.71,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.16,-229.00
2023-11-01 21:10:00,14.51,83.20,0.000,221.70,0.30,0.0,1914.22,0.00,-300.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.37,-227.80
2023-11-01 21:20:00,14.59,82.20,0.000,219.60,0.48,0.0,1918.29,0.00,-291.57,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,7.49,-227.80
2023-11-01 21:30:00,14.51,81.80,0.000,213.20,0.56,0.0,1906.77,0.00,-294.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.41,-226.70
2023-11-01 21:40:00,14.51,82.00,0.000,211.20,0.33,0.0,1904.74,0.00,-292.25,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.32,-227.40
2023-11-01 21:50:00,14.34,82.70,0.000,0.00,0.31,0.0,1915.58,0.00,-286.15,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.24,-227.40
2023-11-01 22:00:00,14.09,83.00,0.000,0.00,0.29,0.0,1900.68,0.00,-288.86,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.95,-225.80
2023-11-01 22:10:00,13.85,83.60,0.000,0.00,0.20,0.0,1915.58,0.00,-284.80,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.58,-225.40
2023-11-01 22:20:00,13.76,84.10,0.000,0.00,0.15,0.0,1912.19,0.00,-285.81,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.50,-226.10
2023-11-01 22:30:00,13.52,84.30,0.000,227.70,0.14,0.0,1910.16,0.00,-289.54,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.37,-225.80
2023-11-01 22:40:00,13.52,84.50,0.000,0.00,0.22,0.0,1906.07,0.00,-283.78,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.41,-225.90
2023-11-01 22:50:00,13.60,84.40,0.000,215.60,0.47,0.0,1901.01,0.00,-287.84,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.54,-224.80
2023-11-01 23:00:00,13.52,83.90,0.000,0.00,0.46,0.0,1899.95,0.00,-288.51,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.58,-225.00
2023-11-01 23:10:00,13.43,83.70,0.000,207.60,0.60,0.0,1919.97,0.00,-287.50,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.45,-224.10
2023-11-01 23:20:00,13.27,83.60,0.000,0.00,0.41,0.0,1920.32,0.00,-285.13,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.41,-224.20
2023-11-01 23:30:00,13.19,83.40,0.000,210.10,0.42,0.0,1905.08,0.00,-284.80,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.41,-223.10
2023-11-01 23:40:00,13.10,83.40,0.000,217.50,0.24,0.0,1898.91,0.00,-285.80,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.29,-222.30
2023-11-01 23:50:00,13.10,82.90,0.000,210.20,0.13,0.0,1899.97,0.00,-286.14,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.33,-221.50
2023-11-02 00:00:00,13.14,82.80,0.000,209.10,0.13,0.0,1920.28,0.00,-285.13,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.33,-223.20
2023-11-02 00:10:00,13.02,83.40,0.000,204.00,0.15,0.0,1901.67,0.00,-284.79,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.41,-221.10
2023-11-02 00:20:00,13.02,83.70,0.000,215.50,0.17,0.0,1907.38,0.00,-283.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.41,-222.00
2023-11-02 00:30:00,12.86,83.50,0.000,0.00,0.14,0.0,1913.54,0.00,-284.12,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.24,-221.70
2023-11-02 00:40:00,12.69,83.30,0.000,207.10,0.32,0.0,1914.19,0.00,-284.79,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.24,-221.20
2023-11-02 00:50:00,12.69,83.60,0.000,211.60,0.29,0.0,1910.09,0.00,-284.78,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.24,-219.00
2023-11-02 01:00:00,12.94,82.80,0.000,0.00,1.25,0.0,1910.73,0.00,-283.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.41,-221.10
2023-11-02 01:10:00,13.10,81.80,0.000,210.10,1.07,0.0,1903.32,0.00,-284.45,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.41,-219.00
2023-11-02 01:20:00,13.19,80.70,0.000,200.50,0.50,0.0,1899.20,0.00,-283.08,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.57,-218.80
2023-11-02 01:30:00,13.60,79.10,0.000,203.80,0.22,0.0,1912.81,0.00,-282.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.19,-219.40
2023-11-02 01:40:00,13.85,77.74,0.000,0.00,0.36,0.0,1908.62,0.00,-286.46,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.32,-219.10
2023-11-02 01:50:00,13.93,76.80,0.000,0.00,0.79,0.0,1917.47,0.00,-283.08,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.40,-218.60
2023-11-02 02:00:00,13.93,76.33,0.000,0.00,0.30,0.0,1919.53,0.00,-280.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.56,-218.80
2023-11-02 02:10:00,13.85,76.70,0.000,0.00,0.52,0.0,1899.25,0.00,-279.37,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.69,-219.30
2023-11-02 02:20:00,13.89,76.49,0.000,217.10,0.70,0.0,1907.35,0.00,-278.01,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.60,-218.20
2023-11-02 02:30:00,13.76,77.10,0.000,0.00,1.08,0.0,1901.91,0.00,-277.67,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.44,-217.50
2023-11-02 02:40:00,13.76,77.14,0.000,0.00,0.45,0.0,1915.82,0.00,-275.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.40,-217.00
2023-11-02 02:50:00,13.76,77.31,0.000,0.00,0.19,0.0,1919.52,0.00,-274.62,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.44,-216.90
2023-11-02 03:00:00,13.68,77.48,0.000,0.00,0.13,0.0,1908.70,0.00,-274.28,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.60,-216.70
2023-11-02 03:10:00,13.56,77.85,0.000,0.00,0.50,0.0,1918.87,0.00,-279.36,0.0,0,0,0,0,0,0.00,0.00,0.00,26.00,7.32,-216.30
2023-11-02 03:20:00,13.52,78.19,0.000,213.60,0.22,0.0,1911.44,0.00,-281.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.15,-216.10
2023-11-02 03:30:00,13.43,78.36,0.000,220.30,0.31,0.0,1919.54,0.00,-279.36,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.86,-217.20
2023-11-02 03:40:00,13.27,78.42,0.000,0.00,0.86,0.0,1917.49,0.00,-276.99,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.74,-217.10
2023-11-02 03:50:00,13.19,78.73,0.000,0.00,0.38,0.0,1903.93,0.00,-278.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.99,-217.90
2023-11-02 04:00:00,13.10,79.21,0.000,211.40,0.14,0.0,1915.87,0.00,-277.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.11,-218.40
2023-11-02 04:10:00,13.35,78.25,0.000,0.00,0.18,0.0,1911.40,0.00,-277.33,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.40,-218.50
2023-11-02 04:20:00,13.35,77.92,0.000,0.00,0.77,0.0,1908.75,0.00,-277.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.32,-218.50
2023-11-02 04:30:00,13.52,77.14,0.000,0.00,1.04,0.0,1899.22,0.00,-275.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.48,-218.30
2023-11-02 04:40:00,13.43,76.80,0.000,209.50,0.69,0.0,1912.17,0.00,-275.65,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.40,-218.40
2023-11-02 04:50:00,13.48,76.66,0.000,210.80,1.26,0.0,1914.14,0.00,-280.38,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.48,-218.20
2023-11-02 05:00:00,13.60,76.43,0.000,206.10,0.30,0.0,1919.51,0.00,-281.39,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.40,-218.10
2023-11-02 05:10:00,13.72,75.95,0.000,209.60,0.31,0.0,1902.65,0.00,-277.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.56,-218.10
2023-11-02 05:20:00,13.89,74.87,0.000,0.00,0.96,0.0,1909.34,0.00,-278.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.81,-217.20
2023-11-02 05:30:00,14.01,73.99,0.000,208.80,0.73,0.0,1916.81,0.00,-275.97,0.0,0,0,0,0,0,22.00,0.00,0.00,0.00,7.89,-217.20
2023-11-02 05:40:00,13.72,74.63,0.000,197.30,0.18,0.0,1901.92,0.00,-275.30,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.56,-217.20
2023-11-02 05:50:00,13.97,73.96,0.000,0.00,0.23,0.0,1898.22,0.00,-275.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.77,-217.50
2023-11-02 06:00:00,14.01,73.65,0.000,203.90,0.34,0.0,1916.75,0.00,-274.61,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.93,-216.20
2023-11-02 06:10:00,14.09,73.48,0.000,214.90,0.38,0.0,1916.13,0.00,-277.67,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.98,-216.30
2023-11-02 06:20:00,14.18,73.41,0.000,0.00,0.33,0.0,1908.75,0.00,-275.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.98,-216.50
2023-11-02 06:30:00,14.22,72.26,0.000,0.00,1.05,0.0,1917.53,0.00,-274.62,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.14,-216.10
2023-11-02 06:40:00,14.26,72.70,0.000,209.60,0.72,0.0,1910.09,0.00,-274.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.18,-216.30
2023-11-02 06:50:00,14.34,72.09,0.000,0.00,0.79,0.0,1904.70,0.00,-273.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.14,-216.30
2023-11-02 07:00:00,14.26,73.35,0.000,0.00,0.70,0.0,1906.00,0.00,-273.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.18,-216.40
2023-11-02 07:10:00,14.26,73.45,0.002,0.00,1.03,0.0,1901.30,0.00,-269.21,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.06,-215.40
2023-11-02 07:20:00,14.59,72.57,0.000,0.00,0.14,0.0,1899.94,0.00,-273.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.98,-215.70
2023-11-02 07:30:00,14.13,74.94,0.002,0.00,0.30,0.0,1898.55,0.00,-271.24,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.56,-216.20
2023-11-02 07:40:00,14.01,76.90,0.001,0.00,0.26,0.0,1909.12,0.00,-271.58,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.81,-216.80
2023-11-02 07:50:00,14.09,77.24,0.001,0.00,0.33,0.0,1898.58,0.00,-272.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.81,-216.60
2023-11-02 08:00:00,13.60,78.50,0.001,0.00,0.98,0.0,1908.44,0.00,-274.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.27,-217.10
2023-11-02 08:10:00,13.52,81.70,0.002,54.00,0.24,0.0,1908.41,0.00,-274.29,2.5,0,0,0,0,1,0.00,0.00,0.00,0.00,6.08,-217.70
2023-11-02 08:20:00,13.56,84.40,0.004,205.50,0.33,0.0,1911.42,0.00,-274.96,5.5,0,0,0,0,0,0.00,0.00,0.00,0.00,6.33,-219.70