����,�C�@��,���@�x,���@��,���@��,���@��,�ϐ�[,�ϐ�d��1,�ϐ�d��2,�ϐ�d��3,�J�@��,�~��o��,�~�ይ�x�i��j,�~�ይ�x�i���j,�~�ይ�x�i���j,���,�Z��~����1,�Z��~����2,�Z��~����3,�Z��~����4,�J�ᔻ��,�Z���T���x
����,��,��,kw/�u,��,m/s,cm,kg/�u,kg/�u,kg/�u,mm,1=�L_0=��,1=�L_0=��,1=�L_0=��,1=�L_0=��,p,p,p,p,p,��,��
2015-11-01 00:00:00,9.13,85.60,0.000,207.90,1.69,0.5,4.27,0.00,-279.28,0.0,0,0,0,0,0,0.00,18.00,24.00,26.00,8.18,13.30
2015-11-01 00:10:00,9.05,85.50,0.000,160.90,1.29,0.5,4.94,0.00,-285.38,0.5,0,0,0,0,0,20.00,0.00,0.00,0.00,8.02,13.30
2015-11-01 00:20:00,8.92,86.90,0.000,159.60,1.60,0.5,4.60,0.00,-286.73,0.0,0,0,0,0,0,0.00,0.00,24.00,26.00,8.01,13.34
2015-11-01 00:30:00,8.88,87.20,0.000,161.60,0.46,0.5,4.60,0.00,-283.01,0.0,0,0,0,0,0,20.00,19.00,0.00,0.00,8.01,13.30
2015-11-01 00:40:00,9.04,86.80,0.000,183.70,0.39,0.5,5.28,0.00,-281.31,0.0,0,0,0,0,0,0.00,18.00,24.00,26.00,8.05,13.25
2015-11-01 00:50:00,8.96,86.80,0.000,195.80,0.55,0.5,4.60,0.00,-280.30,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,8.01,13.21
2015-11-01 01:00:00,8.96,87.20,0.000,201.80,0.61,0.5,4.27,0.00,-280.30,0.0,0,0,0,0,0,0.00,18.00,24.00,26.00,8.01,13.25
2015-11-01 01:10:00,8.88,88.10,0.000,202.40,0.78,0.5,4.27,0.00,-276.91,0.0,0,0,0,0,0,21.00,0.00,24.00,0.00,7.93,13.21
2015-11-01 01:20:00,8.71,89.00,0.000,167.20,0.33,0.5,5.28,0.00,-279.28,0.0,0,0,0,0,0,0.00,0.00,0.00,27.00,7.84,13.09
2015-11-01 01:30:00,8.71,89.40,0.000,179.90,0.52,0.5,5.28,0.00,-279.96,0.0,0,0,0,0,0,21.00,19.00,0.00,0.00,7.51,13.21
2015-11-01 01:40:00,8.59,88.50,0.000,213.80,0.83,0.5,3.93,0.00,-283.34,0.0,0,0,0,0,0,0.00,0.00,24.00,26.00,7.55,13.05
2015-11-01 01:50:00,8.64,88.10,0.000,198.90,0.64,0.5,3.93,0.00,-285.38,0.0,0,0,0,0,0,20.00,0.00,0.00,0.00,7.56,12.97
2015-11-01 02:00:00,8.48,88.20,0.001,211.20,0.58,0.5,4.60,0.00,-281.65,0.0,0,0,0,0,0,0.00,18.00,24.00,0.00,7.70,13.02
2015-11-01 02:10:00,8.62,88.80,0.001,220.40,0.60,0.5,5.62,0.00,-279.62,0.0,0,0,0,0,0,0.00,0.00,0.00,26.00,7.95,12.99
2015-11-01 02:20:00,8.81,88.80,0.000,220.90,0.28,0.5,3.93,0.00,-279.96,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,7.90,12.98
2015-11-01 02:30:00,8.72,89.10,0.001,226.90,0.24,0.5,4.27,0.00,-276.57,0.5,0,0,0,0,0,21.00,18.00,24.00,35.00,7.85,12.97
2015-11-01 02:40:00,8.72,90.50,0.000,202.70,0.22,0.5,4.94,0.00,-276.24,0.5,0,0,0,0,0,220.00,237.00,221.00,284.00,7.85,12.97
2015-11-01 02:50:00,8.73,90.90,0.000,179.20,0.30,0.5,4.60,0.00,-275.56,0.0,0,0,0,0,0,197.00,176.00,221.00,238.00,7.86,13.06
2015-11-01 03:00:00,8.64,90.90,0.000,129.60,0.26,0.5,4.60,0.00,-274.20,0.0,0,0,0,0,0,109.00,94.00,121.00,132.00,7.86,13.06
2015-11-01 03:10:00,8.64,91.30,0.000,89.50,0.27,0.5,4.60,0.00,-277.59,0.0,0,0,0,0,0,87.00,56.00,72.00,78.00,7.77,13.14
2015-11-01 03:20:00,8.39,91.30,0.000,79.26,0.28,0.5,4.94,0.00,-278.94,0.0,0,0,0,0,0,44.00,37.00,48.00,53.00,7.64,13.05
2015-11-01 03:30:00,8.47,91.20,0.001,152.80,0.29,0.5,5.28,0.00,-276.57,0.5,0,0,0,0,0,42.00,19.00,48.00,52.00,7.68,12.97
2015-11-01 03:40:00,8.63,90.80,0.001,175.00,0.29,0.5,5.62,0.00,-274.88,0.0,0,0,0,0,0,22.00,18.00,24.00,27.00,7.76,12.96
2015-11-01 03:50:00,8.72,89.10,0.000,165.20,0.26,0.5,4.60,0.00,-273.87,0.0,0,0,0,0,0,21.00,18.00,23.00,26.00,7.85,13.05
2015-11-01 04:00:00,8.80,88.50,0.001,156.70,0.24,0.5,4.94,0.00,-274.54,0.0,0,0,0,0,0,20.00,19.00,24.00,26.00,7.85,13.05
2015-11-01 04:10:00,8.80,87.70,0.000,169.90,0.29,0.5,4.27,0.00,-272.17,0.0,0,0,0,0,0,20.00,18.00,24.00,26.00,7.93,12.97
2015-11-01 04:20:00,8.96,86.50,0.000,172.50,0.55,0.5,4.60,0.00,-271.83,0.0,0,0,0,0,0,0.00,0.00,24.00,0.00,8.01,13.05
2015-11-01 04:30:00,9.04,85.50,0.000,201.00,0.87,0.5,5.28,0.00,-272.17,0.0,0,0,0,0,0,20.00,18.00,0.00,26.00,8.01,13.05
2015-11-01 04:40:00,8.92,87.10,0.000,207.50,0.66,0.5,5.28,0.00,-274.54,0.0,0,0,0,0,0,0.00,0.00,24.00,0.00,8.05,13.04
2015-11-01 04:50:00,8.80,88.00,0.000,194.00,0.78,0.5,5.28,0.00,-274.54,0.0,0,0,0,0,0,21.00,0.00,0.00,27.00,8.01,12.96
2015-11-01 05:00:00,8.96,88.50,0.000,174.80,0.26,0.5,4.60,0.00,-271.50,0.0,0,0,0,0,0,0.00,17.00,24.00,0.00,8.05,12.97
2015-11-01 05:10:00,8.98,86.70,0.000,164.70,0.45,0.5,5.28,0.00,-269.47,0.0,0,0,0,0,0,0.00,0.00,0.00,26.00,8.15,12.98
2015-11-01 05:20:00,9.05,85.80,0.000,165.60,0.78,0.5,4.94,0.00,-267.77,0.0,0,0,0,0,0,21.00,0.00,23.00,0.00,8.10,12.97
2015-11-01 05:30:00,9.00,85.20,0.000,189.00,0.64,0.5,5.62,0.00,-266.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.09,12.97
2015-11-01 05:40:00,9.05,86.20,0.000,201.10,1.08,0.5,5.28,0.00,-265.06,0.0,0,0,0,0,0,0.00,18.00,0.00,0.00,8.01,13.01
2015-11-01 05:50:00,8.96,87.60,0.000,195.90,0.99,0.5,4.27,0.00,-265.74,0.0,0,0,0,0,0,20.00,1.00,24.00,26.00,8.01,13.01
2015-11-01 06:00:00,8.96,86.90,0.000,163.30,0.64,0.5,5.28,0.00,-264.73,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.93,13.00
2015-11-01 06:10:00,9.00,85.00,0.002,157.40,0.93,0.5,4.60,0.00,-266.76,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.17,13.00
2015-11-01 06:20:00,9.08,84.10,0.003,201.40,0.66,0.5,4.27,0.00,-268.79,0.0,0,0,0,0,0,0.00,0.00,24.00,26.00,8.21,13.00
2015-11-01 06:30:00,9.21,83.80,0.005,183.20,0.31,0.5,5.28,0.00,-266.76,0.0,0,0,0,0,0,21.00,18.00,0.00,0.00,8.21,12.92
2015-11-01 06:40:00,9.21,83.30,0.010,199.90,1.29,0.5,4.27,0.00,-265.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.26,12.92
2015-11-01 06:50:00,9.08,85.10,0.008,214.10,2.02,0.5,5.28,0.00,-264.39,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.26,12.92
2015-11-01 07:00:00,8.88,87.90,0.012,214.30,0.76,0.5,5.28,0.00,-263.71,0.0,0,0,0,0,0,0.00,0.00,23.00,0.00,8.25,12.96
2015-11-01 07:10:00,8.88,88.60,0.013,210.20,0.28,0.5,5.62,0.00,-263.37,0.0,0,0,0,0,0,20.00,0.00,0.00,26.00,8.34,13.04
2015-11-01 07:20:00,9.00,88.60,0.021,202.30,0.34,0.5,4.60,0.00,-261.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.50,12.92
2015-11-01 07:30:00,9.00,88.90,0.033,207.20,0.24,0.5,4.94,0.00,-261.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.42,12.92
2015-11-01 07:40:00,9.08,89.30,0.050,191.40,0.24,0.5,4.60,0.00,-258.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.83,13.00
2015-11-01 07:50:00,9.13,88.70,0.040,197.90,0.24,0.5,4.60,0.00,-262.02,0.0,0,0,0,0,0,0.00,0.00,24.00,0.00,8.83,12.96
2015-11-01 08:00:00,9.29,88.40,0.042,213.10,0.29,0.5,5.28,0.00,-261.68,0.0,0,0,0,0,0,21.00,18.00,0.00,0.00,8.91,13.04
2015-11-01 08:10:00,9.37,86.70,0.047,213.10,0.20,0.5,4.94,0.00,-256.94,0.0,0,0,0,0,0,0.00,0.00,0.00,27.00,9.16,13.04
2015-11-01 08:20:00,9.41,88.30,0.051,208.50,0.64,0.5,4.60,0.00,-254.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.29,13.00
2015-11-01 08:30:00,9.53,88.30,0.050,207.80,0.81,0.5,4.94,0.00,-253.22,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.32,13.04
2015-11-01 08:40:00,9.57,87.80,0.052,202.00,0.21,0.5,4.60,0.00,-252.54,0.0,0,0,0,0,0,0.00,0.00,24.00,0.00,9.48,13.16
2015-11-01 08:50:00,9.69,86.80,0.090,214.50,0.34,0.5,3.93,0.00,-250.17,0.0,0,0,0,0,0,19.00,0.00,0.00,0.00,9.80,13.11
2015-11-01 09:00:00,9.85,86.50,0.108,209.00,0.34,0.5,4.60,0.00,-249.49,0.0,0,0,0,0,0,0.00,0.00,0.00,26.00,10.26,13.15
2015-11-01 09:10:00,10.27,85.20,0.137,209.60,0.30,0.5,5.28,0.00,-246.78,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.84,13.16
2015-11-01 09:20:00,10.60,83.60,0.178,198.30,0.23,0.5,3.93,0.00,-247.80,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.51,13.21
2015-11-01 09:30:00,10.68,81.10,0.236,213.40,0.28,0.5,4.60,0.00,-246.45,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.08,13.28
2015-11-01 09:40:00,10.84,80.40,0.266,219.00,0.29,0.5,3.25,0.00,-240.69,0.0,0,0,0,0,0,0.00,19.00,24.00,0.00,13.02,13.36
2015-11-01 09:50:00,11.36,78.47,0.241,207.10,0.22,0.5,4.60,0.00,-235.27,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,13.42,13.47
2015-11-01 10:00:00,11.70,75.76,0.246,216.80,0.21,0.5,3.93,0.00,-230.53,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.79,13.72
2015-11-01 10:10:00,11.90,72.99,0.265,224.50,0.22,0.5,5.28,0.00,-225.80,0.0,0,0,0,0,0,0.00,0.00,0.00,26.00,14.21,13.64
2015-11-01 10:20:00,12.32,74.31,0.295,225.90,0.23,0.5,3.25,0.00,-222.41,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.58,13.97
2015-11-01 10:30:00,12.27,69.06,0.294,288.40,0.26,0.5,3.93,0.00,-219.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.70,14.09
2015-11-01 10:40:00,13.05,70.79,0.429,260.30,0.24,0.5,3.59,0.00,-218.01,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.11,14.17
2015-11-01 10:50:00,13.58,63.78,0.472,321.30,0.24,0.5,3.25,0.00,-217.67,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.51,14.00
2015-11-01 11:00:00,13.29,61.98,0.380,213.60,0.12,0.5,4.27,0.00,-215.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.13,5.09
2015-11-01 11:10:00,14.20,57.14,0.366,358.40,0.20,0.6,3.25,0.00,-213.61,0.0,0,0,0,0,0,0.00,0.00,24.00,0.00,15.51,-141.80
2015-11-01 11:20:00,14.40,57.14,0.636,330.50,0.14,0.7,3.25,0.00,-211.58,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.46,-143.40
2015-11-01 11:30:00,14.36,52.24,0.612,355.50,0.21,0.7,3.26,0.00,-207.53,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.70,14.61
2015-11-01 11:40:00,14.94,50.41,0.616,341.90,0.20,0.7,1.91,0.00,-204.83,0.0,0,0,0,0,0,20.00,0.00,0.00,0.00,17.99,14.82
2015-11-01 11:50:00,15.23,48.42,0.615,11.47,0.26,0.7,2.93,0.00,-203.48,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,21.01,13.83
2015-11-01 12:00:00,14.78,49.06,0.611,307.90,0.19,0.7,2.25,0.00,-202.47,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,22.46,14.82
2015-11-01 12:10:00,15.19,46.52,0.602,82.00,0.22,0.7,2.59,0.00,-203.15,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.11,15.02
2015-11-01 12:20:00,15.60,45.61,0.593,344.00,1.05,0.7,2.59,0.00,-202.81,0.0,0,0,0,0,0,0.00,0.00,0.00,27.00,16.92,14.73
2015-11-01 12:30:00,15.72,45.40,0.572,357.80,0.27,0.7,2.59,0.00,-203.83,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.04,-63.22
2015-11-01 12:40:00,15.92,45.27,0.575,353.20,0.26,0.7,2.59,0.00,-202.13,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.08,-0.15
2015-11-01 12:50:00,15.88,43.58,0.524,10.62,0.21,0.7,1.24,0.00,-208.23,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.16,-80.50
2015-11-01 13:00:00,15.66,44.15,0.544,339.30,0.19,0.7,0.90,0.00,-207.89,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.48,5.81
2015-11-01 13:10:00,16.45,43.41,0.520,358.20,0.22,0.7,1.91,0.00,-215.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.33,0.96
2015-11-01 13:20:00,16.40,44.69,0.506,9.62,0.21,0.7,1.91,0.00,-211.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,21.93,-4.59
2015-11-01 13:30:00,16.23,45.78,0.495,339.00,0.19,0.8,2.25,0.00,-208.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.11,24.20
2015-11-01 13:40:00,16.32,47.13,0.496,351.70,0.14,0.8,1.24,0.00,-216.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.32,5.06
2015-11-01 13:50:00,15.58,48.11,0.079,10.65,0.19,0.8,1.91,0.00,-215.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.74,-130.00
2015-11-01 14:00:00,16.08,48.25,0.106,16.66,0.14,0.8,0.90,0.00,-220.76,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.32,-135.60
2015-11-01 14:10:00,15.18,50.69,0.276,357.50,0.12,0.7,2.59,0.00,-227.87,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.00,-138.50
2015-11-01 14:20:00,15.75,47.64,0.319,346.00,0.24,0.7,2.59,0.00,-233.28,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.71,-141.50
2015-11-01 14:30:00,15.59,48.59,0.317,354.80,0.18,0.7,1.24,0.00,-237.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.67,-142.60
2015-11-01 14:40:00,15.59,48.55,0.234,354.70,1.64,0.7,1.57,0.00,-237.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.59,-145.00
2015-11-01 14:50:00,15.52,47.57,0.180,6.56,1.62,0.7,2.59,0.00,-238.36,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.34,-146.30
2015-11-01 15:00:00,15.52,47.03,0.179,356.30,1.53,0.7,3.27,0.00,-243.44,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.14,-147.10
2015-11-01 15:10:00,15.44,47.44,0.179,354.40,1.83,0.7,3.27,0.00,-248.86,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.39,-147.70
2015-11-01 15:20:00,15.35,48.76,0.182,359.00,1.72,0.7,1.24,0.00,-252.24,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.30,-148.30
2015-11-01 15:30:00,15.19,50.01,0.163,0.65,1.72,0.7,1.91,0.00,-257.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.06,-148.70
2015-11-01 15:40:00,14.94,50.45,0.112,0.71,1.98,0.7,1.91,0.00,-264.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.73,-149.20
2015-11-01 15:50:00,14.61,50.11,0.082,10.02,2.13,0.7,1.91,0.00,-271.20,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.31,-149.60
2015-11-01 16:00:00,14.49,51.60,0.058,7.61,1.87,0.7,1.57,0.00,-274.59,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.98,-150.00
2015-11-01 16:10:00,14.28,52.78,0.034,7.67,1.66,0.7,3.94,0.00,-279.67,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.61,-150.90
2015-11-01 16:20:00,14.03,54.88,0.025,12.30,1.99,0.6,1.91,0.00,-281.70,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.20,-150.70
2015-11-01 16:30:00,13.79,56.37,0.011,0.00,1.63,0.6,1.57,0.00,-291.52,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.87,-151.20
2015-11-01 16:40:00,13.38,57.76,0.004,0.92,1.87,0.5,1.24,0.00,-294.90,0.0,0,0,0,0,1,0.00,0.00,0.00,0.00,12.75,-150.80
2015-11-01 16:50:00,13.29,58.57,0.000,0.00,1.77,0.5,1.57,0.00,-299.31,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.42,-153.40
2015-11-01 17:00:00,13.05,60.37,0.000,0.00,1.62,0.5,3.94,0.00,-300.32,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.05,-153.40
2015-11-01 17:10:00,12.81,62.87,0.000,0.00,0.89,0.5,1.57,0.00,-311.16,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.61,-154.30
2015-11-01 17:20:00,12.44,64.09,0.000,0.00,0.41,0.5,4.28,0.00,-314.53,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.20,-155.60
2015-11-01 17:30:00,12.36,65.18,0.000,15.58,0.26,0.5,2.93,0.00,-312.16,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.83,-155.40
2015-11-01 17:40:00,12.07,65.72,0.000,0.00,0.35,0.5,4.62,0.00,-314.53,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.94,-153.90
2015-11-01 17:50:00,11.99,66.25,0.000,10.78,0.19,0.5,1.90,0.00,-315.19,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.54,-154.00
2015-11-01 18:00:00,11.83,66.52,0.000,12.16,0.28,0.5,4.95,0.00,-315.52,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.54,-152.70
2015-11-01 18:10:00,11.79,66.86,0.000,5.53,0.16,0.5,4.95,0.00,-315.18,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.63,-152.60
2015-11-01 18:20:00,11.67,67.10,0.000,10.37,0.19,0.5,4.61,0.00,-315.86,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.47,-152.30
2015-11-01 18:30:00,11.63,67.20,0.000,12.42,0.23,0.5,2.24,0.00,-328.05,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.39,-152.00
2015-11-01 18:40:00,11.46,67.61,0.000,0.00,0.29,0.5,1.56,0.00,-328.04,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.30,-150.90
2015-11-01 18:50:00,11.38,67.84,0.000,0.00,0.44,0.5,1.90,0.00,-319.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.30,-151.70
2015-11-01 19:00:00,11.38,67.71,0.000,358.80,0.26,0.5,4.94,0.00,-321.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.38,-150.80
2015-11-01 19:10:00,11.38,67.57,0.000,0.00,0.50,0.5,1.90,0.00,-320.93,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.43,-150.20
2015-11-01 19:20:00,11.34,68.15,0.000,346.70,0.47,0.5,4.94,0.00,-319.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.35,-150.40
2015-11-01 19:30:00,11.47,66.59,0.000,0.00,0.72,0.5,1.90,0.00,-320.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.60,-150.30
2015-11-01 19:40:00,11.47,65.84,0.000,350.00,0.49,0.5,1.56,0.00,-319.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.59,-150.30
2015-11-01 19:50:00,11.55,65.34,0.000,0.00,0.77,0.5,1.22,0.00,-321.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.68,-149.70
2015-11-01 20:00:00,11.51,66.35,0.000,341.50,0.60,0.5,2.23,0.00,-330.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.48,-149.50
2015-11-01 20:10:00,10.64,72.61,0.000,150.70,1.04,0.5,5.28,0.00,-328.71,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.97,-149.80
2015-11-01 20:20:00,10.46,75.63,0.000,163.60,0.72,0.5,4.94,0.00,-322.61,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.63,-149.80
2015-11-01 20:30:00,10.47,75.56,0.000,202.50,0.25,0.5,5.28,0.00,-321.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.56,-150.10
2015-11-01 20:40:00,10.48,75.80,0.000,201.30,0.31,0.5,4.60,0.00,-322.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.48,-151.00
2015-11-01 20:50:00,10.31,76.47,0.000,198.80,0.27,0.5,1.90,0.00,-321.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.36,-151.40
2015-11-01 21:00:00,10.23,76.34,0.000,204.30,0.26,0.5,4.27,0.00,-321.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.24,-151.30
2015-11-01 21:10:00,10.23,77.18,0.000,202.50,0.23,0.5,1.56,0.00,-320.24,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.24,-151.40
2015-11-01 21:20:00,10.07,78.47,0.000,181.10,0.23,0.5,5.28,0.00,-321.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.20,-151.60
2015-11-01 21:30:00,9.91,78.74,0.001,164.00,0.24,0.5,1.90,0.00,-331.75,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.08,-153.90
2015-11-01 21:40:00,9.74,79.65,0.000,155.00,0.31,0.5,3.25,0.00,-331.42,0.0,0,0,0,0,0,0.00,19.00,0.00,0.00,9.08,-152.80
2015-11-01 21:50:00,9.70,80.30,0.000,159.60,0.53,0.5,5.28,0.00,-323.97,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.08,-152.50
2015-11-01 22:00:00,9.95,79.42,0.000,157.20,0.21,0.5,2.23,0.00,-323.97,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.16,-152.70
2015-11-01 22:10:00,9.62,80.40,0.000,152.00,0.26,0.5,4.94,0.00,-322.61,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.99,-153.10
2015-11-01 22:20:00,9.54,81.30,0.000,204.40,0.37,0.5,1.90,0.00,-323.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.83,-152.80
2015-11-01 22:30:00,9.50,82.10,0.000,207.00,0.31,0.5,1.56,0.00,-321.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.59,-153.00
2015-11-01 22:40:00,9.38,83.00,0.000,178.40,0.19,0.5,1.90,0.00,-321.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.59,-153.40
2015-11-01 22:50:00,9.38,84.20,0.000,158.60,0.37,0.5,5.28,0.00,-320.58,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.59,-153.60
2015-11-01 23:00:00,9.38,84.30,0.000,153.30,0.27,0.5,3.25,0.00,-319.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.51,-154.90
2015-11-01 23:10:00,9.38,84.40,0.000,143.60,0.20,0.5,5.28,0.00,-331.08,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.51,-154.10
2015-11-01 23:20:00,9.42,84.60,0.001,163.70,0.22,0.5,2.91,0.00,-331.75,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.17,-154.30
2015-11-01 23:30:00,9.33,85.10,0.000,208.30,0.21,0.5,4.60,0.00,-324.31,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.17,-154.40
2015-11-01 23:40:00,9.22,85.70,0.001,162.30,0.24,0.5,4.94,0.00,-322.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.35,-154.20
2015-11-01 23:50:00,9.06,84.70,0.000,159.20,0.39,0.5,1.90,0.00,-322.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.24,-154.20
2015-11-02 00:00:00,9.02,85.00,0.000,157.70,0.24,0.5,1.90,0.00,-321.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.35,-154.60
2015-11-02 00:10:00,9.22,85.10,0.000,135.20,0.24,0.5,3.59,0.00,-321.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.10,-154.40
2015-11-02 00:20:00,9.27,86.40,0.000,134.30,0.20,0.5,2.23,0.00,-320.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.36,-157.20
2015-11-02 00:30:00,8.86,86.00,0.000,120.10,0.27,0.5,4.94,0.00,-330.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.03,-154.00
2015-11-02 00:40:00,8.88,86.50,0.000,16.83,0.19,0.5,4.60,0.00,-320.58,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.06,-153.30
2015-11-02 00:50:00,8.88,86.40,0.000,341.30,0.19,0.5,2.23,0.00,-322.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.14,-152.70
2015-11-02 01:00:00,9.01,86.50,0.000,319.90,0.23,0.5,1.90,0.00,-321.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.23,-152.80
2015-11-02 01:10:00,9.10,86.00,0.000,319.10,0.19,0.5,2.57,0.00,-321.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.27,-152.70
2015-11-02 01:20:00,9.13,86.60,0.000,324.50,0.20,0.5,2.23,0.00,-319.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.18,-153.00
2015-11-02 01:30:00,8.90,86.40,0.000,240.90,0.26,0.5,2.23,0.00,-318.89,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.36,-152.90
2015-11-02 01:40:00,8.77,87.40,0.000,151.50,0.23,0.5,4.94,0.00,-318.89,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.44,-152.60
2015-11-02 01:50:00,8.97,86.80,0.001,146.10,0.26,0.5,1.90,0.00,-318.21,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.35,-152.70
2015-11-02 02:00:00,9.09,86.40,0.001,129.20,0.24,0.5,5.28,0.00,-327.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.42,-152.60
2015-11-02 02:10:00,8.80,87.30,0.000,112.10,0.22,0.5,5.28,0.00,-327.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.18,-152.70
2015-11-02 02:20:00,8.88,87.50,0.000,89.30,0.28,0.5,4.94,0.00,-321.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.14,-152.60
2015-11-02 02:30:00,8.92,87.30,0.000,89.50,0.24,0.5,2.91,0.00,-318.89,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.14,-152.80
2015-11-02 02:40:00,9.04,87.40,0.000,89.50,0.26,0.5,2.23,0.00,-319.23,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.30,-152.80
2015-11-02 02:50:00,9.13,86.40,0.000,88.20,0.28,0.5,1.90,0.00,-317.20,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.55,-152.80
2015-11-02 03:00:00,9.13,86.40,0.001,85.70,0.20,0.5,1.90,0.00,-316.86,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.59,-153.00
2015-11-02 03:10:00,9.21,86.50,0.000,110.40,0.26,0.5,2.57,0.00,-315.84,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.67,-152.60
2015-11-02 03:20:00,9.21,86.20,0.001,195.00,0.23,0.5,2.57,0.00,-315.50,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.63,-152.70
2015-11-02 03:30:00,9.30,85.90,0.000,212.90,0.26,0.5,1.90,0.00,-315.50,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.55,-153.00
2015-11-02 03:40:00,9.21,86.30,0.000,128.40,0.26,0.5,5.62,0.00,-316.86,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.51,-152.70
2015-11-02 03:50:00,8.92,87.40,0.000,90.80,0.26,0.5,2.57,0.00,-318.21,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.17,-152.70
2015-11-02 04:00:00,8.92,87.70,0.000,48.68,0.30,0.5,4.94,0.00,-315.50,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.18,-152.70
2015-11-02 04:10:00,9.05,87.50,0.000,153.20,0.24,0.5,2.23,0.00,-314.83,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.18,-152.90
2015-11-02 04:20:00,9.22,86.70,0.001,194.90,0.22,0.5,5.28,0.00,-315.50,0.0,0,0,0,0,2,0.00,0.00,0.00,0.00,8.43,-153.10
2015-11-02 04:30:00,9.17,86.00,0.001,204.80,0.30,0.5,4.60,0.00,-315.17,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.55,-153.10
2015-11-02 04:40:00,9.04,86.60,0.000,144.40,0.30,0.5,2.23,0.00,-315.50,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.42,-153.00
2015-11-02 04:50:00,8.75,87.70,0.000,118.70,0.29,0.5,2.57,0.00,-315.17,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.17,-152.90
2015-11-02 05:00:00,8.88,87.50,0.000,142.80,0.29,0.5,5.62,0.00,-323.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.30,-153.20
2015-11-02 05:10:00,9.05,87.00,0.000,139.30,0.28,0.5,5.62,0.00,-315.84,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.47,-153.20
2015-11-02 05:20:00,9.05,86.60,0.001,143.20,0.28,0.5,4.94,0.00,-315.17,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.59,-153.40
2015-11-02 05:30:00,9.09,86.60,0.000,139.70,0.28,0.5,2.23,0.00,-314.49,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.42,-153.10
2015-11-02 05:40:00,9.05,87.00,0.001,321.00,0.32,0.5,2.23,0.00,-315.50,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.42,-153.10
2015-11-02 05:50:00,9.05,87.00,0.000,332.10,0.29,0.5,4.27,0.00,-312.12,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.35,-153.30
2015-11-02 06:00:00,9.13,87.10,0.001,350.40,0.33,0.5,4.94,0.00,-312.80,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.38,-153.20
2015-11-02 06:10:00,9.25,86.00,0.002,334.60,0.28,0.5,2.57,0.00,-312.46,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.75,-153.20
2015-11-02 06:20:00,9.29,86.00,0.003,161.90,0.26,0.5,2.57,0.00,-312.46,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.71,-153.30
2015-11-02 06:30:00,9.25,86.40,0.004,117.50,0.30,0.5,4.60,0.00,-312.46,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.67,-153.50
2015-11-02 06:40:00,9.25,86.50,0.020,108.50,0.33,0.5,2.57,0.00,-311.44,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.88,-153.20
2015-11-02 06:50:00,9.21,86.70,0.023,73.47,0.40,0.5,4.60,0.00,-318.89,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.04,-153.30
2015-11-02 07:00:00,9.38,87.30,0.013,70.26,0.30,0.5,2.91,0.00,-312.12,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.08,-153.20
2015-11-02 07:10:00,9.54,86.10,0.011,147.20,0.23,0.5,3.93,0.00,-310.09,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.20,-153.00
2015-11-02 07:20:00,9.54,85.30,0.011,217.80,0.27,0.5,5.28,0.00,-310.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.36,-153.10
2015-11-02 07:30:00,9.70,84.00,0.014,175.50,0.24,0.5,4.60,0.00,-308.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.41,-153.10
2015-11-02 07:40:00,9.86,84.10,0.017,182.60,0.26,0.5,3.93,0.00,-308.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.28,-152.90
2015-11-02 07:50:00,9.78,84.50,0.019,131.90,0.18,0.5,3.59,0.00,-306.70,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.91,-152.60
2015-11-02 08:00:00,9.70,86.60,0.019,54.30,0.23,0.5,3.59,0.00,-313.13,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.83,-152.60
2015-11-02 08:10:00,9.87,87.50,0.025,45.80,0.30,0.5,3.25,0.00,-305.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.91,-152.50
2015-11-02 08:20:00,9.95,87.00,0.028,110.00,0.26,0.5,5.28,0.00,-306.70,0.5,0,0,0,0,0,0.00,0.00,0.00,0.00,8.99,-152.40
2015-11-02 08:30:00,9.85,86.70,0.021,203.40,0.26,0.5,4.60,0.00,-306.70,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.98,-152.30
2015-11-02 08:40:00,9.98,87.30,0.025,183.80,0.59,0.5,4.94,0.00,-304.67,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.23,-152.20
2015-11-02 08:50:00,10.18,88.40,0.030,168.10,0.73,0.5,3.93,0.00,-304.67,0.5,0,0,0,0,0,0.00,0.00,0.00,0.00,9.27,-152.40
2015-11-02 09:00:00,10.18,88.00,0.025,146.60,0.30,0.5,5.28,0.00,-302.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.31,-152.20
2015-11-02 09:10:00,9.97,89.20,0.024,59.11,0.30,0.5,4.60,0.00,-302.64,0.5,0,0,0,0,0,20.00,19.00,18.00,54.00,9.19,-152.10