����,�C�@��,���@�x,���@��,���@��,���@��,�ϐ�[,�ϐ�d��1,�ϐ�d��2,�ϐ�d��3,�J�@��,�~��o��,�~�ይ�x�i��j,�~�ይ�x�i���j,�~�ይ�x�i���j,���,�Z��~����1,�Z��~����2,�Z��~����3,�Z��~����4,�J�ᔻ��,�Z���T���x
����,��,��,kw/�u,��,m/s,cm,kg/�u,kg/�u,kg/�u,mm,1=�L_0=��,1=�L_0=��,1=�L_0=��,1=�L_0=��,p,p,p,p,p,��,��
2021-12-01 00:00:00,14.72,47.03,0.003,92.70,0.02,0.0,11.73,0.00,-287.46,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.32,-210.00
2021-12-01 00:10:00,15.25,45.03,0.000,48.80,0.01,0.0,11.05,0.00,-289.15,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.44,-209.90
2021-12-01 00:20:00,15.50,43.68,0.000,217.80,0.03,0.0,11.39,0.00,-288.47,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.61,-210.10
2021-12-01 00:30:00,15.46,44.18,0.000,124.40,0.07,0.0,6.99,0.00,-295.24,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.74,-209.60
2021-12-01 00:40:00,15.05,45.54,0.000,99.30,0.07,0.0,11.73,0.00,-296.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.45,-209.70
2021-12-01 00:50:00,15.01,46.32,0.000,205.70,0.08,0.0,6.31,0.00,-294.23,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.28,-209.90
2021-12-01 01:00:00,14.68,48.65,0.000,310.60,0.11,0.0,5.64,0.00,-292.87,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.03,-209.70
2021-12-01 01:10:00,14.10,51.40,0.000,85.10,0.09,0.0,12.07,0.00,-293.55,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.58,-209.80
2021-12-01 01:20:00,14.43,51.40,0.000,156.10,0.07,0.0,11.05,0.00,-293.89,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.66,-209.60
2021-12-01 01:30:00,14.76,50.45,0.000,149.40,0.05,0.0,6.99,0.00,-294.23,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.96,-209.40
2021-12-01 01:40:00,14.56,51.36,0.000,104.10,0.10,0.0,9.02,0.00,-293.21,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.83,-209.40
2021-12-01 01:50:00,14.06,52.82,0.000,226.80,0.13,0.0,11.73,0.00,-292.53,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.41,-209.30
2021-12-01 02:00:00,13.67,54.68,0.000,230.00,0.13,0.0,5.64,0.00,-292.53,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.99,-209.10
2021-12-01 02:10:00,13.52,55.87,0.000,244.00,0.10,0.0,11.73,0.00,-294.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.91,-209.00
2021-12-01 02:20:00,12.86,57.97,0.000,0.00,0.13,0.0,5.98,0.00,-294.23,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.47,-209.80
2021-12-01 02:30:00,12.78,58.98,0.000,0.00,0.10,0.0,8.35,0.00,-292.87,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.43,-209.50
2021-12-01 02:40:00,12.54,60.57,0.000,94.40,0.09,0.0,11.39,0.00,-297.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.06,-209.90
2021-12-01 02:50:00,12.21,62.71,0.000,69.52,0.08,0.0,10.38,0.00,-296.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.69,-209.90
2021-12-01 03:00:00,12.33,63.79,0.002,237.50,0.08,0.0,8.35,0.00,-298.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.97,-209.50
2021-12-01 03:10:00,14.10,59.29,0.004,219.40,0.14,0.0,11.73,0.00,-297.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.46,-209.70
2021-12-01 03:20:00,14.19,58.85,0.001,173.40,0.08,0.0,11.73,0.00,-298.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.79,-209.50
2021-12-01 03:30:00,14.11,59.62,0.000,178.70,0.08,0.0,11.73,0.00,-298.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.79,-209.40
2021-12-01 03:40:00,14.35,63.48,0.000,212.70,0.20,0.0,9.70,0.00,-297.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.67,-209.40
2021-12-01 03:50:00,14.85,72.42,0.001,218.90,0.10,0.0,6.99,0.00,-301.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.83,-209.00
2021-12-01 04:00:00,14.39,81.40,0.001,231.10,0.28,0.0,9.36,0.00,-297.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.38,-208.50
2021-12-01 04:10:00,14.15,84.90,0.000,184.00,0.17,0.0,8.35,0.00,-292.53,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.01,-208.20
2021-12-01 04:20:00,13.32,86.80,0.000,85.90,0.25,0.0,9.36,0.00,-289.49,0.5,0,0,0,0,0,0.00,0.00,0.00,0.00,11.34,-207.60
2021-12-01 04:30:00,13.11,88.70,0.000,79.02,0.26,0.0,9.70,0.00,-288.81,0.5,0,0,0,0,0,20.00,0.00,0.00,0.00,11.26,-207.40
2021-12-01 04:40:00,12.70,89.60,0.000,27.24,0.22,0.0,9.02,0.00,-286.44,0.5,0,0,0,0,0,156.00,0.00,0.00,0.00,11.06,-207.20
2021-12-01 04:50:00,13.16,91.50,0.001,156.80,0.28,0.0,8.68,0.00,-288.47,0.0,0,0,0,0,0,176.00,0.00,0.00,0.00,11.43,-207.20
2021-12-01 05:00:00,13.24,91.70,0.001,184.70,0.33,0.0,9.70,0.00,-283.39,0.5,0,0,0,0,0,176.00,0.00,0.00,0.00,11.51,-207.30
2021-12-01 05:10:00,13.36,92.00,0.001,224.60,0.31,0.0,9.70,0.00,-291.18,0.5,0,0,0,0,0,222.00,0.00,0.00,0.00,11.76,-206.90
2021-12-01 05:20:00,12.95,90.70,0.000,225.30,0.82,0.0,9.70,0.00,-289.49,0.5,0,0,0,0,0,336.00,0.00,0.00,0.00,11.27,-207.00
2021-12-01 05:30:00,12.83,90.10,0.000,213.70,0.37,0.0,9.70,0.00,-287.46,0.5,0,0,0,0,0,382.00,0.00,0.00,0.00,11.10,-207.00
2021-12-01 05:40:00,12.74,89.70,0.000,186.10,0.24,0.0,9.02,0.00,-283.39,0.5,0,0,0,0,0,501.00,0.00,0.00,0.00,10.81,-207.20
2021-12-01 05:50:00,12.50,90.00,0.000,153.30,0.17,0.0,9.36,0.00,-283.05,0.5,0,0,0,0,0,402.00,0.00,0.00,0.00,10.61,-207.30
2021-12-01 06:00:00,12.50,89.70,0.000,201.10,0.19,0.0,9.02,0.00,-281.02,0.0,0,0,0,0,0,219.00,0.00,0.00,0.00,10.52,-207.20
2021-12-01 06:10:00,12.45,89.50,0.000,191.10,0.28,0.0,9.02,0.00,-279.33,0.5,0,0,0,0,0,175.00,0.00,0.00,0.00,10.56,-207.30
2021-12-01 06:20:00,12.34,89.80,0.000,185.90,0.13,0.0,9.36,0.00,-277.64,0.5,0,0,0,0,0,219.00,0.00,0.00,0.00,10.49,-207.40
2021-12-01 06:30:00,12.34,90.50,0.001,170.40,0.15,0.0,9.02,0.00,-277.98,1.0,0,0,0,0,0,305.00,0.00,0.00,0.00,10.57,-206.90
2021-12-01 06:40:00,12.37,90.90,0.001,193.90,0.16,0.0,9.70,0.00,-280.35,0.5,0,0,0,0,0,360.00,0.00,0.00,0.00,10.65,-207.50
2021-12-01 06:50:00,12.42,91.60,0.002,187.40,0.17,0.0,9.70,0.00,-280.68,1.0,0,0,0,0,0,467.00,0.00,0.00,25.00,10.73,-206.90
2021-12-01 07:00:00,11.81,89.60,0.000,222.00,0.43,0.0,9.02,0.00,-276.62,0.5,0,0,0,0,0,407.00,0.00,0.00,0.00,10.04,-207.10
2021-12-01 07:10:00,11.90,87.20,0.002,220.90,2.22,0.0,9.02,0.00,-272.90,0.0,0,0,0,0,1,265.00,0.00,0.00,0.00,9.96,-207.20
2021-12-01 07:20:00,11.86,87.30,0.002,226.80,1.75,0.0,8.35,0.00,-273.24,0.0,0,0,0,0,0,153.00,0.00,0.00,0.00,9.88,-207.20
2021-12-01 07:30:00,11.32,86.30,0.007,223.80,2.20,0.0,9.02,0.00,-271.54,0.0,0,0,0,0,0,130.00,0.00,0.00,0.00,9.68,-207.20
2021-12-01 07:40:00,11.31,84.40,0.009,223.30,2.64,0.0,9.36,0.00,-270.53,0.0,0,0,0,0,0,108.00,0.00,0.00,0.00,9.75,-207.00
2021-12-01 07:50:00,11.32,83.70,0.015,221.60,1.28,0.0,8.68,0.00,-270.53,0.0,0,0,0,0,0,64.00,0.00,0.00,0.00,9.64,-207.00
2021-12-01 08:00:00,11.12,83.30,0.012,224.40,0.22,0.0,9.02,0.00,-271.20,0.0,0,0,0,0,0,65.00,0.00,0.00,0.00,9.24,-206.70
2021-12-01 08:10:00,11.00,82.90,0.017,211.20,0.23,0.0,9.02,0.00,-275.94,0.0,0,0,0,0,0,63.00,0.00,0.00,0.00,9.20,-206.90
2021-12-01 08:20:00,11.09,80.80,0.012,211.70,0.17,0.0,9.70,0.00,-277.64,0.5,0,0,0,0,0,43.00,0.00,0.00,0.00,9.16,-206.00
2021-12-01 08:30:00,11.01,77.06,0.017,205.10,0.81,0.0,8.68,0.00,-275.27,0.0,0,0,0,0,0,64.00,0.00,0.00,0.00,9.16,-206.10
2021-12-01 08:40:00,10.54,74.76,0.019,213.30,1.22,0.0,9.02,0.00,-274.59,0.0,0,0,0,0,0,43.00,0.00,0.00,0.00,8.74,-205.90
2021-12-01 08:50:00,10.79,72.79,0.035,215.50,0.91,0.0,9.70,0.00,-277.30,0.0,0,0,0,0,0,43.00,0.00,0.00,0.00,8.99,-206.00
2021-12-01 09:00:00,10.84,71.58,0.008,210.20,1.41,0.0,8.35,0.00,-276.28,0.0,0,0,0,0,0,42.00,0.00,0.00,0.00,9.16,-205.20
2021-12-01 09:10:00,10.34,75.54,0.019,232.30,1.74,0.0,9.36,0.00,-277.30,0.0,0,0,0,0,0,43.00,0.00,0.00,0.00,8.50,-204.80
2021-12-01 09:20:00,10.10,77.03,0.049,218.10,2.37,0.0,8.68,0.00,-278.99,0.0,0,0,0,0,0,43.00,0.00,0.00,0.00,8.42,-204.50
2021-12-01 09:30:00,10.35,76.62,0.035,216.90,2.29,0.0,9.36,0.00,-278.99,0.0,0,0,0,0,0,42.00,0.00,0.00,0.00,8.92,-203.90
2021-12-01 09:40:00,10.36,75.77,0.063,223.20,1.11,0.0,8.35,0.00,-279.33,0.0,0,0,0,0,0,43.00,0.00,0.00,0.00,8.96,-203.60
2021-12-01 09:50:00,10.60,76.15,0.025,230.00,0.34,0.0,9.02,0.00,-285.76,0.0,0,0,0,0,0,42.00,0.00,0.00,0.00,9.17,-202.60
2021-12-01 10:00:00,9.94,74.42,0.045,215.00,3.26,0.0,9.70,0.00,-285.42,0.0,0,0,0,0,0,43.00,0.00,0.00,0.00,8.14,-202.40
2021-12-01 10:10:00,10.02,70.70,0.131,219.40,3.32,0.0,10.04,0.00,-282.72,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,9.08,-202.40
2021-12-01 10:20:00,10.31,66.63,0.108,208.00,2.14,0.0,10.72,0.00,-285.76,0.0,0,0,0,0,0,22.00,0.00,0.00,0.00,9.33,-202.70
2021-12-01 10:30:00,10.60,62.47,0.075,209.40,2.15,0.0,8.35,0.00,-285.42,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,9.41,-202.40
2021-12-01 10:40:00,10.59,66.06,0.098,214.60,2.75,0.0,10.38,0.00,-283.39,0.5,0,0,0,0,0,21.00,0.00,0.00,0.00,9.57,-202.40
2021-12-01 10:50:00,10.60,68.46,0.028,211.80,2.09,0.0,8.01,0.00,-284.07,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,9.33,-201.70
2021-12-01 11:00:00,10.56,69.34,0.164,223.30,1.22,0.0,9.02,0.00,-284.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.70,-201.50
2021-12-01 11:10:00,11.01,66.56,0.114,220.20,1.97,0.0,7.67,0.00,-283.39,0.0,0,0,0,0,0,21.00,24.00,0.00,0.00,10.16,-201.30
2021-12-01 11:20:00,10.85,66.12,0.084,218.60,3.18,0.0,11.05,0.00,-282.04,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.82,-200.50
2021-12-01 11:30:00,10.52,67.00,0.187,216.80,2.28,0.0,7.33,0.00,-282.71,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,9.82,-200.60
2021-12-01 11:40:00,10.84,66.53,0.446,220.90,2.65,0.0,6.99,0.00,-281.36,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.93,-200.10
2021-12-01 11:50:00,11.29,64.30,0.141,222.80,2.20,0.0,9.70,0.00,-282.71,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,11.30,-199.60
2021-12-01 12:00:00,11.46,63.45,0.265,219.40,4.06,0.0,8.68,0.00,-278.99,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.67,-199.20
2021-12-01 12:10:00,11.00,65.11,0.570,220.10,3.94,0.0,7.67,0.00,-277.30,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.03,-198.60
2021-12-01 12:20:00,11.25,63.99,0.555,226.10,2.75,0.0,9.02,0.00,-276.28,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,13.07,-198.10
2021-12-01 12:30:00,11.40,59.96,0.607,218.60,4.62,0.0,7.33,0.00,-275.61,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.86,-198.50
2021-12-01 12:40:00,11.65,55.26,0.659,230.00,4.69,0.0,6.31,0.00,-279.33,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.73,-198.40
2021-12-01 12:50:00,12.05,52.85,0.572,216.00,4.38,0.0,8.35,0.00,-278.99,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,12.22,-198.70
2021-12-01 13:00:00,12.05,55.56,0.493,222.40,3.97,0.0,8.68,0.00,-277.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.01,-198.70
2021-12-01 13:10:00,12.29,55.32,0.526,211.00,2.96,0.0,9.02,0.00,-275.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.05,-199.40
2021-12-01 13:20:00,11.22,61.72,0.373,0.00,4.27,0.0,9.02,0.00,-273.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.31,-200.20
2021-12-01 13:30:00,9.73,71.27,0.071,217.70,2.63,0.0,9.70,0.00,-275.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.72,-200.90
2021-12-01 13:40:00,9.16,77.77,0.075,225.90,3.36,0.0,9.02,0.00,-278.99,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.35,-202.90
2021-12-01 13:50:00,9.40,80.70,0.182,218.30,1.89,0.0,9.36,0.00,-287.12,0.5,0,0,0,0,0,43.00,0.00,0.00,0.00,8.42,-203.50
2021-12-01 14:00:00,9.36,79.19,0.352,222.90,1.82,0.0,9.02,0.00,-289.83,0.0,0,0,0,0,0,108.00,0.00,0.00,0.00,8.42,-203.30
2021-12-01 14:10:00,8.91,79.33,0.039,222.60,1.61,0.0,8.35,0.00,-292.53,0.5,0,0,0,0,0,109.00,0.00,0.00,0.00,7.44,-202.60
2021-12-01 14:20:00,8.26,80.40,0.234,226.10,3.43,0.0,9.70,0.00,-295.24,0.0,0,0,0,0,0,109.00,0.00,0.00,0.00,7.12,-202.30
2021-12-01 14:30:00,8.68,80.70,0.307,215.40,3.38,0.0,8.01,0.00,-303.03,0.0,0,0,0,0,0,175.00,0.00,0.00,0.00,7.54,-200.30
2021-12-01 14:40:00,8.86,78.28,0.035,220.10,2.65,0.0,8.68,0.00,-302.35,0.5,0,0,0,0,0,130.00,0.00,0.00,0.00,7.02,-200.10
2021-12-01 14:50:00,8.12,81.40,0.129,220.80,3.30,0.0,9.70,0.00,-302.35,0.5,0,0,0,0,1,109.00,0.00,0.00,0.00,6.53,-200.30
2021-12-01 15:00:00,8.58,79.43,0.192,211.80,2.09,0.0,9.70,0.00,-304.72,0.0,0,0,0,0,0,175.00,0.00,0.00,0.00,7.07,-200.40
2021-12-01 15:10:00,8.54,76.72,0.039,218.60,2.21,0.0,9.70,0.00,-303.02,0.0,0,0,0,0,0,110.00,0.00,0.00,0.00,6.82,-203.00
2021-12-01 15:20:00,8.46,77.57,0.049,220.00,3.70,0.0,10.04,0.00,-302.68,0.0,0,0,0,0,0,65.00,0.00,0.00,0.00,6.90,-202.40
2021-12-01 15:30:00,7.55,80.70,0.010,226.40,2.89,0.0,8.34,0.00,-303.36,0.0,0,0,0,0,0,43.00,0.00,0.00,0.00,5.75,-202.70
2021-12-01 15:40:00,7.39,82.50,0.012,220.50,1.54,0.0,8.34,0.00,-305.73,0.5,0,0,0,0,0,109.00,0.00,0.00,0.00,5.67,-201.90
2021-12-01 15:50:00,7.55,83.20,0.008,220.20,0.64,0.0,8.34,0.00,-307.76,0.0,0,0,0,0,0,131.00,0.00,0.00,0.00,5.95,-200.80
2021-12-01 16:00:00,7.39,83.70,0.002,221.20,1.32,0.0,10.03,0.00,-309.11,0.5,0,0,0,0,0,186.00,0.00,0.00,0.00,5.63,-202.40
2021-12-01 16:10:00,7.22,83.80,0.005,223.50,2.10,0.0,8.34,0.00,-309.45,0.0,0,0,0,0,0,400.00,0.00,0.00,0.00,5.34,-201.00
2021-12-01 16:20:00,7.47,84.10,0.002,214.40,1.15,0.1,8.34,0.00,-310.46,0.5,0,0,0,0,0,221.00,0.00,0.00,0.00,5.59,-200.70
2021-12-01 16:30:00,7.39,84.00,0.001,216.10,1.48,0.1,9.70,0.00,-307.76,0.0,0,0,0,0,0,175.00,0.00,0.00,0.00,5.54,-202.90
2021-12-01 16:40:00,7.39,83.80,0.000,227.90,2.75,0.1,9.69,0.00,-308.42,0.5,0,0,0,0,4,220.00,0.00,0.00,0.00,5.34,-201.80
2021-12-01 16:50:00,7.14,83.60,0.000,222.70,3.02,0.3,9.02,0.00,-308.09,0.5,0,0,0,0,1,426.00,0.00,0.00,0.00,5.13,-202.70
2021-12-01 17:00:00,7.22,82.50,0.001,213.50,0.77,0.3,8.00,0.00,-308.43,0.0,0,0,0,0,0,220.00,0.00,0.00,0.00,5.21,-202.00
2021-12-01 17:10:00,7.47,80.60,0.000,226.70,0.85,0.4,9.69,0.00,-309.44,0.0,0,0,0,0,0,108.00,0.00,0.00,0.00,5.34,-202.00
2021-12-01 17:20:00,6.81,80.30,0.000,221.80,2.78,0.3,9.01,0.00,-307.40,0.5,0,0,0,0,6,87.00,0.00,0.00,0.00,4.76,-201.10
2021-12-01 17:30:00,6.61,82.50,0.000,213.70,0.91,0.4,9.02,0.00,-314.52,0.5,0,0,0,0,0,197.00,0.00,0.00,0.00,4.60,-199.80
2021-12-01 17:40:00,6.98,81.70,0.001,213.00,1.27,0.4,8.33,0.00,-311.12,0.0,0,0,0,0,0,131.00,0.00,0.00,0.00,5.17,-200.70
2021-12-01 17:50:00,6.56,82.50,0.000,216.80,2.58,0.5,9.01,0.00,-308.42,0.0,0,0,0,0,0,87.00,0.00,0.00,0.00,4.64,-201.30
2021-12-01 18:00:00,5.99,84.80,0.001,217.40,2.77,0.5,9.69,0.00,-307.06,0.5,0,0,0,0,0,154.00,0.00,0.00,0.00,4.14,-203.40
2021-12-01 18:10:00,6.32,85.10,0.001,225.70,1.95,0.5,8.68,0.00,-308.43,0.5,0,0,0,0,1,381.00,0.00,0.00,0.00,4.56,-204.20
2021-12-01 18:20:00,6.24,84.80,0.000,215.50,2.67,0.5,9.69,0.00,-307.06,0.5,0,0,0,0,13,357.00,0.00,0.00,0.00,4.39,-203.30
2021-12-01 18:30:00,6.32,83.20,0.000,218.00,1.32,0.6,9.69,0.00,-307.74,0.0,0,0,0,0,1,288.00,0.00,0.00,0.00,4.35,-203.60
2021-12-01 18:40:00,5.82,83.70,0.000,218.20,3.38,0.7,9.69,0.00,-315.52,0.5,0,0,0,0,2,281.00,0.00,0.00,0.00,3.78,-203.80
2021-12-01 18:50:00,5.66,83.90,0.002,220.40,2.88,0.7,10.02,0.00,-314.84,0.5,0,0,0,0,45,340.00,0.00,0.00,0.00,3.78,-202.60
2021-12-01 19:00:00,5.99,84.20,0.001,219.30,0.52,0.7,9.69,0.00,-312.13,0.0,0,0,0,0,0,174.00,0.00,0.00,0.00,4.02,-202.70
2021-12-01 19:10:00,5.78,85.60,0.001,220.60,1.98,0.7,9.01,0.00,-310.43,0.5,0,0,0,0,1,354.00,0.00,0.00,0.00,3.90,-201.80
2021-12-01 19:20:00,5.41,85.80,0.000,218.00,2.55,0.7,10.70,0.00,-309.08,0.5,0,0,0,0,2,447.00,0.00,0.00,0.00,3.57,-203.70
2021-12-01 19:30:00,5.70,84.70,0.001,225.20,2.15,0.7,9.68,0.00,-308.40,0.5,0,0,0,0,0,332.00,0.00,0.00,0.00,3.78,-204.70
2021-12-01 19:40:00,5.90,84.40,0.001,221.10,1.30,0.7,9.68,0.00,-307.05,0.0,0,0,0,0,0,158.00,0.00,0.00,0.00,3.98,-204.10
2021-12-01 19:50:00,5.82,83.50,0.000,213.60,2.05,0.7,9.68,0.00,-307.04,0.0,0,0,0,0,0,124.00,0.00,0.00,0.00,3.98,-204.70
2021-12-01 20:00:00,5.66,84.50,0.000,218.00,1.10,0.7,10.02,0.00,-304.34,0.5,0,0,0,0,2,197.00,0.00,0.00,0.00,3.90,-204.30
2021-12-01 20:10:00,5.82,85.30,0.001,218.80,0.20,0.7,9.68,0.00,-304.00,0.0,0,0,0,0,0,197.00,0.00,0.00,0.00,4.14,-203.70
2021-12-01 20:20:00,5.16,85.20,0.000,206.40,1.40,0.7,10.36,0.00,-303.66,0.5,0,0,0,0,1,386.00,0.00,0.00,0.00,3.36,-203.70
2021-12-01 20:30:00,4.92,86.30,0.001,215.60,1.71,0.7,9.69,0.00,-311.11,0.5,0,0,0,0,0,459.00,0.00,0.00,0.00,3.08,-203.30
2021-12-01 20:40:00,4.84,86.60,0.001,214.90,0.27,0.8,9.01,0.00,-306.71,0.5,0,0,0,0,0,432.00,0.00,0.00,0.00,3.08,-203.20
2021-12-01 20:50:00,4.76,86.70,0.000,205.40,0.14,0.8,9.69,0.00,-308.07,0.5,0,0,0,0,0,426.00,0.00,0.00,0.00,3.00,-202.60
2021-12-01 21:00:00,4.71,87.00,0.000,157.20,0.27,0.8,11.04,0.00,-306.37,0.0,0,0,0,0,1,427.00,0.00,0.00,0.00,2.95,-204.50
2021-12-01 21:10:00,4.01,86.20,0.000,209.50,0.95,0.8,10.70,0.00,-305.36,1.0,0,0,0,0,7,425.00,0.00,0.00,0.00,2.29,-204.20
2021-12-01 21:20:00,3.52,87.90,0.001,231.30,0.69,0.8,12.39,0.00,-307.04,1.0,0,0,0,0,2,425.00,0.00,0.00,0.00,1.97,-202.40
2021-12-01 21:30:00,3.89,89.00,0.001,209.50,0.10,1.0,11.04,0.00,-307.38,0.5,0,0,0,0,0,446.00,0.00,0.00,0.00,2.30,-203.80
2021-12-01 21:40:00,4.42,90.50,0.003,217.60,0.15,0.9,12.06,0.00,-307.05,0.5,0,0,0,0,0,425.00,0.00,0.00,0.00,2.91,-204.90
2021-12-01 21:50:00,4.84,88.90,0.001,216.00,0.07,1.0,10.70,0.00,-306.71,0.0,0,0,0,0,0,401.00,0.00,0.00,0.00,3.04,-204.50
2021-12-01 22:00:00,4.84,87.50,0.001,220.70,0.10,0.8,10.36,0.00,-307.38,0.0,0,0,0,0,0,423.00,0.00,0.00,0.00,3.16,-204.80
2021-12-01 22:10:00,4.67,87.60,0.000,209.70,0.14,0.8,10.36,0.00,-309.41,0.5,0,0,0,0,0,402.00,0.00,0.00,0.00,3.08,-204.80
2021-12-01 22:20:00,3.77,87.50,0.000,169.10,0.42,0.4,10.02,0.00,-307.72,0.0,0,0,0,0,0,400.00,0.00,0.00,0.00,2.21,-204.60
2021-12-01 22:30:00,3.77,89.60,0.002,207.30,0.50,0.9,11.71,0.00,-305.69,1.0,0,0,0,0,2,399.00,0.00,0.00,0.00,2.34,-204.50
2021-12-01 22:40:00,3.85,89.30,0.000,308.50,0.09,0.8,10.36,0.00,-306.37,0.0,0,0,0,0,0,416.00,0.00,0.00,0.00,2.18,-204.50
2021-12-01 22:50:00,3.85,88.50,0.000,344.00,0.12,1.0,10.36,0.00,-302.98,0.5,0,0,0,0,0,384.00,0.00,0.00,0.00,2.14,-204.70
2021-12-01 23:00:00,3.93,88.60,0.001,317.10,0.09,1.0,11.04,0.00,-302.64,0.0,0,0,0,0,0,173.00,0.00,0.00,0.00,2.34,-204.70
2021-12-01 23:10:00,4.09,88.20,0.001,296.00,0.12,1.0,11.04,0.00,-303.66,0.5,0,0,0,0,0,132.00,0.00,0.00,0.00,2.34,-205.00
2021-12-01 23:20:00,4.18,88.20,0.001,222.50,0.13,1.0,9.00,0.00,-312.46,0.0,0,0,0,0,0,196.00,0.00,0.00,0.00,2.42,-204.80
2021-12-01 23:30:00,4.10,87.30,0.000,333.70,0.16,1.1,10.36,0.00,-305.02,0.5,0,0,0,0,0,152.00,0.00,0.00,0.00,2.34,-204.90
2021-12-01 23:40:00,3.85,87.30,0.000,246.50,0.11,1.0,9.68,0.00,-306.03,0.5,0,0,0,0,0,175.00,0.00,0.00,0.00,2.10,-204.90
2021-12-01 23:50:00,3.61,87.10,0.000,214.00,0.12,1.1,10.02,0.00,-306.03,0.0,0,0,0,0,0,264.00,0.00,0.00,0.00,1.93,-204.70
2021-12-02 00:00:00,3.69,87.80,0.000,206.10,0.13,0.9,9.01,0.00,-304.67,0.0,0,0,0,0,0,195.00,0.00,0.00,0.00,1.77,-204.90
2021-12-02 00:10:00,3.52,88.20,0.001,56.39,0.07,1.0,10.36,0.00,-304.00,0.0,0,0,0,0,0,130.00,0.00,0.00,0.00,1.85,-205.20
2021-12-02 00:20:00,3.32,88.40,0.003,173.50,0.10,1.0,9.68,0.00,-302.98,0.5,0,0,0,0,5,64.00,0.00,0.00,0.00,1.72,-204.80
2021-12-02 00:30:00,3.52,88.90,0.002,295.60,0.25,1.0,8.33,0.00,-302.98,0.0,0,0,0,0,0,174.00,0.00,0.00,0.00,1.93,-205.10
2021-12-02 00:40:00,3.86,87.40,0.000,205.40,0.13,1.0,9.01,0.00,-310.09,0.0,0,0,0,0,0,130.00,0.00,0.00,0.00,1.85,-203.90
2021-12-02 00:50:00,4.02,85.60,0.001,254.60,0.10,1.1,9.01,0.00,-304.34,0.0,0,0,0,0,0,107.00,0.00,0.00,0.00,1.93,-203.60
2021-12-02 01:00:00,4.34,84.30,0.002,205.00,0.19,1.1,9.68,0.00,-306.03,0.0,0,0,0,0,0,64.00,0.00,0.00,25.00,2.34,-204.00
2021-12-02 01:10:00,4.43,83.80,0.001,217.50,0.74,1.0,10.02,0.00,-304.68,0.5,0,0,0,0,0,43.00,0.00,0.00,0.00,2.75,-203.90
2021-12-02 01:20:00,4.39,80.60,0.000,230.30,1.70,1.0,9.01,0.00,-301.63,0.0,0,0,0,0,8,85.00,0.00,0.00,0.00,2.43,-203.90
2021-12-02 01:30:00,4.02,81.90,0.000,231.20,1.77,0.9,9.00,0.00,-301.29,0.5,0,0,0,0,1,175.00,0.00,0.00,0.00,1.93,-204.10
2021-12-02 01:40:00,4.19,82.10,0.002,231.00,1.42,1.2,8.33,0.00,-300.95,0.0,0,0,0,0,0,196.00,0.00,0.00,0.00,2.34,-204.20
2021-12-02 01:50:00,4.51,81.50,0.002,209.90,0.11,1.2,9.68,0.00,-299.59,0.0,0,0,0,0,0,111.00,0.00,0.00,0.00,2.76,-204.40
2021-12-02 02:00:00,4.27,82.60,0.001,259.10,0.32,1.0,9.68,0.00,-297.90,0.0,0,0,0,0,0,82.00,0.00,0.00,0.00,2.39,-204.50
2021-12-02 02:10:00,4.14,82.60,0.001,228.40,0.48,1.0,10.02,0.00,-296.21,0.0,0,0,0,0,4,107.00,0.00,0.00,0.00,2.34,-204.60
2021-12-02 02:20:00,4.06,83.30,0.001,218.80,0.31,1.0,9.00,0.00,-296.21,0.5,0,0,0,0,0,196.00,0.00,0.00,0.00,2.18,-204.50
2021-12-02 02:30:00,4.35,81.90,0.001,210.80,0.12,1.0,8.67,0.00,-240.36,0.0,0,0,0,0,0,172.00,0.00,0.00,0.00,2.43,-204.90
2021-12-02 02:40:00,4.76,78.84,0.001,203.30,0.21,1.0,9.34,0.00,-292.83,0.0,0,0,0,0,0,85.00,0.00,0.00,0.00,2.92,-204.70
2021-12-02 02:50:00,4.84,78.94,0.000,229.60,0.50,1.0,9.00,0.00,-296.55,0.0,0,0,0,0,0,64.00,0.00,0.00,0.00,2.75,-204.80
2021-12-02 03:00:00,4.84,79.96,0.000,226.80,0.77,0.8,9.68,0.00,-296.21,0.0,0,0,0,0,1,86.00,0.00,0.00,0.00,2.91,-204.40
2021-12-02 03:10:00,4.43,80.70,0.001,261.70,0.91,0.8,9.01,0.00,-292.49,0.5,0,0,0,0,0,85.00,0.00,0.00,0.00,2.59,-204.70
2021-12-02 03:20:00,4.26,81.10,0.000,222.20,0.66,0.8,9.00,0.00,-294.85,0.0,0,0,0,0,0,130.00,0.00,0.00,0.00,2.50,-204.70
2021-12-02 03:30:00,4.34,81.90,0.000,229.00,0.44,0.8,10.36,0.00,-296.55,0.0,0,0,0,0,0,129.00,0.00,0.00,0.00,2.59,-204.80
2021-12-02 03:40:00,3.60,81.90,0.000,221.10,1.46,0.8,9.00,0.00,-295.87,0.5,0,0,0,0,7,152.00,0.00,0.00,0.00,1.48,-205.20
2021-12-02 03:50:00,3.93,81.30,0.001,225.80,0.15,0.9,9.68,0.00,-298.92,0.0,0,0,0,0,0,174.00,0.00,0.00,0.00,2.01,-205.60
2021-12-02 04:00:00,4.18,81.70,0.002,227.00,0.19,0.6,10.36,0.00,-300.95,0.0,0,0,0,0,0,128.00,0.00,0.00,0.00,2.30,-205.80
2021-12-02 04:10:00,4.59,80.80,0.002,230.20,0.31,1.0,9.68,0.00,-300.95,0.0,0,0,0,0,0,108.00,0.00,0.00,0.00,2.67,-206.20
2021-12-02 04:20:00,4.26,80.40,0.003,222.60,0.30,0.8,9.00,0.00,-299.26,0.5,0,0,0,0,2,85.00,0.00,0.00,0.00,2.46,-206.30
2021-12-02 04:30:00,4.42,80.00,0.001,211.30,0.17,0.9,9.34,0.00,-300.61,0.0,0,0,0,0,0,152.00,0.00,0.00,0.00,2.42,-205.70
2021-12-02 04:40:00,4.10,79.01,0.002,243.20,0.65,1.0,9.00,0.00,-298.24,0.5,0,0,0,0,23,151.00,0.00,0.00,0.00,2.09,-205.80
2021-12-02 04:50:00,3.94,80.00,0.001,221.90,0.84,0.9,9.68,0.00,-298.92,0.0,0,0,0,0,1,217.00,0.00,0.00,0.00,2.01,-205.80
2021-12-02 05:00:00,3.94,79.42,0.000,213.40,0.13,0.8,10.36,0.00,-299.59,0.0,0,0,0,0,0,172.00,0.00,0.00,0.00,2.02,-206.20
2021-12-02 05:10:00,4.18,79.79,0.001,220.00,0.76,1.0,9.00,0.00,-305.69,0.0,0,0,0,0,0,86.00,0.00,0.00,0.00,2.38,-206.10
2021-12-02 05:20:00,3.89,81.00,0.003,218.40,1.09,1.0,10.36,0.00,-307.72,0.5,0,0,0,0,11,220.00,0.00,0.00,0.00,1.72,-206.40
2021-12-02 05:30:00,4.18,80.70,0.000,233.40,0.26,1.0,9.00,0.00,-303.99,0.0,0,0,0,0,0,219.00,0.00,0.00,0.00,2.13,-205.90
2021-12-02 05:40:00,3.36,82.60,0.004,223.40,0.59,0.8,10.02,0.00,-303.99,1.0,0,0,0,0,22,196.00,0.00,0.00,0.00,1.48,-206.30
2021-12-02 05:50:00,3.04,85.40,0.000,209.20,0.16,0.8,9.34,0.00,-303.32,0.0,0,0,0,0,8,423.00,0.00,0.00,0.00,1.20,-206.80
2021-12-02 06:00:00,2.87,86.60,0.003,194.40,0.13,1.0,9.68,0.00,-302.98,0.5,0,0,0,0,14,288.00,0.00,0.00,0.00,1.07,-206.70
2021-12-02 06:10:00,3.19,87.10,0.000,195.00,0.15,1.1,10.36,0.00,-304.33,0.0,0,0,0,0,0,238.00,0.00,0.00,0.00,1.44,-207.00
2021-12-02 06:20:00,3.44,86.10,0.001,200.70,0.12,1.1,9.00,0.00,-303.66,0.5,0,0,0,0,0,218.00,0.00,0.00,0.00,1.56,-206.70
2021-12-02 06:30:00,4.10,84.50,0.002,215.70,0.31,1.1,10.36,0.00,-304.33,0.0,0,0,0,0,0,131.00,0.00,0.00,0.00,2.14,-207.00
2021-12-02 06:40:00,4.18,82.80,0.002,282.00,0.33,1.1,10.36,0.00,-312.12,0.0,0,0,0,0,0,108.00,0.00,0.00,0.00,2.18,-206.90
2021-12-02 06:50:00,4.14,83.10,0.006,239.20,0.74,1.0,10.70,0.00,-310.09,0.0,0,0,0,0,0,64.00,0.00,0.00,0.00,2.18,-206.60
2021-12-02 07:00:00,4.30,82.10,0.020,220.80,0.36,1.0,9.68,0.00,-304.00,0.0,0,0,0,0,0,86.00,0.00,0.00,0.00,2.42,-206.30
2021-12-02 07:10:00,4.34,82.80,0.008,240.70,0.22,1.0,10.36,0.00,-302.30,0.0,0,0,0,0,0,42.00,0.00,0.00,0.00,2.50,-206.20
2021-12-02 07:20:00,4.26,82.80,0.009,223.40,0.19,0.8,10.36,0.00,-301.29,0.0,0,0,0,0,0,65.00,0.00,0.00,0.00,2.59,-205.70
2021-12-02 07:30:00,4.51,82.70,0.011,222.50,0.15,0.8,9.34,0.00,-298.92,0.0,0,0,0,0,0,64.00,0.00,0.00,0.00,2.75,-205.40
2021-12-02 07:40:00,4.67,82.20,0.016,224.80,0.60,0.8,10.02,0.00,-297.90,0.0,0,0,0,0,0,85.00,0.00,0.00,0.00,2.91,-205.40
2021-12-02 07:50:00,4.43,84.00,0.020,258.10,0.27,0.8,9.68,0.00,-296.55,0.5,0,0,0,0,0,86.00,0.00,0.00,0.00,2.83,-204.70
2021-12-02 08:00:00,4.23,85.10,0.013,218.90,0.15,0.8,9.68,0.00,-294.18,0.0,0,0,0,0,0,108.00,0.00,0.00,0.00,2.67,-204.50
2021-12-02 08:10:00,4.19,84.90,0.052,219.30,0.21,0.8,10.36,0.00,-299.26,0.5,0,0,0,0,0,174.00,0.00,0.00,0.00,2.59,-204.10
2021-12-02 08:20:00,4.55,84.70,0.082,218.00,0.13,0.8,8.67,0.00,-300.27,0.0,0,0,0,0,0,152.00,0.00,0.00,0.00,3.04,-203.90
2021-12-02 08:30:00,4.84,83.10,0.025,226.10,0.25,0.8,10.70,0.00,-296.21,0.0,0,0,0,0,0,86.00,0.00,0.00,0.00,3.24,-203.70
2021-12-02 08:40:00,4.43,83.30,0.032,225.10,0.66,0.8,10.36,0.00,-294.18,0.5,0,0,0,0,1,108.00,0.00,0.00,0.00,2.58,-203.50