����,�C�@��,���@�x,���@��,���@��,���@��,�ϐ�[,�ϐ�d��1,�ϐ�d��2,�ϐ�d��3,�J�@��,�~��o��,�~�ይ�x�i��j,�~�ይ�x�i���j,�~�ይ�x�i���j,���,�Z��~����1,�Z��~����2,�Z��~����3,�Z��~����4,�J�ᔻ��,�Z���T���x
����,��,��,kw/�u,��,m/s,cm,kg/�u,kg/�u,kg/�u,mm,1=�L_0=��,1=�L_0=��,1=�L_0=��,1=�L_0=��,p,p,p,p,p,��,��
2023-04-01 00:00:00,8.61,67.61,0.002,74.74,0.27,0.0,10.38,0.00,-342.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.26,-23.62
2023-04-01 00:10:00,8.86,67.78,0.002,0.00,0.26,0.0,9.70,0.00,-320.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.79,-64.31
2023-04-01 00:20:00,9.02,67.65,0.000,94.50,0.35,0.0,17.15,0.00,-342.31,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.84,-69.70
2023-04-01 00:30:00,8.98,67.89,0.000,0.00,0.42,0.0,13.76,0.00,-359.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.71,-20.12
2023-04-01 00:40:00,9.02,68.63,0.000,83.70,0.26,0.0,11.39,0.00,-345.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.63,-17.87
2023-04-01 00:50:00,8.86,68.63,0.001,84.10,0.36,0.0,15.79,0.00,-345.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.71,-17.82
2023-04-01 01:00:00,8.78,69.41,0.000,76.09,0.50,0.0,16.47,0.00,-345.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.67,-15.78
2023-04-01 01:10:00,8.82,70.02,0.000,98.00,0.38,0.0,17.15,0.00,-344.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.63,-14.43
2023-04-01 01:20:00,8.53,70.22,0.000,103.60,0.24,0.0,11.05,0.00,-343.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.38,-13.74
2023-04-01 01:30:00,8.32,71.00,0.000,84.90,0.27,0.0,11.05,0.00,-343.32,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.18,-14.43
2023-04-01 01:40:00,8.24,71.34,0.000,105.00,0.23,0.0,15.46,0.00,-341.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.76,-14.19
2023-04-01 01:50:00,7.99,71.34,0.000,68.95,0.23,0.0,17.15,0.00,-340.61,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.47,-13.62
2023-04-01 02:00:00,7.83,72.15,0.000,0.00,0.19,0.0,11.73,0.00,-359.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.31,-13.54
2023-04-01 02:10:00,7.62,72.39,0.000,86.90,0.21,0.0,11.05,0.00,-358.90,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.10,7.17
2023-04-01 02:20:00,7.46,72.59,0.000,84.40,0.23,0.0,11.05,0.00,-345.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.94,-2.49
2023-04-01 02:30:00,7.17,73.44,0.000,112.30,0.32,0.0,11.05,0.00,-344.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.77,-22.47
2023-04-01 02:40:00,7.13,74.01,0.000,0.00,0.15,0.0,17.15,0.00,-344.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.53,10.79
2023-04-01 02:50:00,6.68,76.28,0.000,99.80,0.29,0.0,14.44,0.00,-343.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.12,10.71
2023-04-01 03:00:00,6.68,77.98,0.000,0.00,0.19,0.0,11.05,0.00,-342.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.04,10.63
2023-04-01 03:10:00,6.92,78.21,0.000,99.60,0.22,0.1,13.42,0.00,-341.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.16,10.55
2023-04-01 03:20:00,6.96,77.06,0.000,0.00,0.20,0.1,10.72,0.00,-343.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.12,10.55
2023-04-01 03:30:00,7.09,75.74,0.000,73.57,0.14,0.1,15.79,0.00,-359.23,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.28,10.47
2023-04-01 03:40:00,7.21,74.62,0.000,106.70,0.12,0.1,11.39,0.00,-344.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.41,10.38
2023-04-01 03:50:00,7.13,74.39,0.002,0.00,0.15,0.1,11.73,0.00,-345.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.78,10.38
2023-04-01 04:00:00,7.05,74.59,0.002,0.00,0.20,0.1,9.70,0.00,-344.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.19,10.55
2023-04-01 04:10:00,7.13,74.52,0.001,130.20,0.13,0.1,14.44,0.00,-345.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.23,10.43
2023-04-01 04:20:00,7.21,74.25,0.000,0.00,0.23,0.1,13.09,0.00,-343.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.23,10.51
2023-04-01 04:30:00,7.01,74.56,0.000,75.64,0.13,0.0,16.47,0.00,-342.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.61,10.47
2023-04-01 04:40:00,6.82,74.83,0.000,0.00,0.21,0.0,15.79,0.00,-304.05,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.18,10.40
2023-04-01 04:50:00,6.49,75.61,0.000,0.00,0.15,0.1,16.13,0.00,-340.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.86,10.33
2023-04-01 05:00:00,6.51,76.52,0.000,0.00,0.15,0.1,15.79,0.00,-345.01,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.70,10.46
2023-04-01 05:10:00,6.26,76.93,0.000,0.00,0.21,0.1,12.41,0.00,-359.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.62,10.34
2023-04-01 05:20:00,6.14,77.67,0.002,0.00,0.30,0.1,17.15,0.00,-360.25,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.00,10.35
2023-04-01 05:30:00,6.31,77.81,0.004,37.01,0.15,0.3,16.47,0.00,-345.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.33,10.26
2023-04-01 05:40:00,6.39,76.89,0.006,53.14,0.14,0.2,16.47,0.00,-345.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.57,10.34
2023-04-01 05:50:00,6.55,76.49,0.013,0.00,0.14,0.2,10.38,0.00,-343.32,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,5.73,10.38
2023-04-01 06:00:00,6.47,76.62,0.025,0.00,0.08,0.1,11.05,0.00,-343.32,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.78,10.26
2023-04-01 06:10:00,6.56,76.62,0.038,0.00,0.14,0.1,11.05,0.00,-341.97,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.90,10.39
2023-04-01 06:20:00,6.51,77.13,0.047,0.00,0.16,0.1,10.04,0.00,-325.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.07,10.30
2023-04-01 06:30:00,6.68,77.06,0.058,0.00,0.17,0.1,16.47,0.00,-357.88,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.47,10.47
2023-04-01 06:40:00,6.97,77.06,0.070,0.00,0.22,0.0,13.09,0.00,-343.32,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.81,10.51
2023-04-01 06:50:00,7.14,76.82,0.080,0.00,0.16,0.0,13.42,0.00,-340.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.10,10.23
2023-04-01 07:00:00,7.13,77.26,0.103,0.00,0.21,0.0,16.47,0.00,-344.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.26,10.51
2023-04-01 07:10:00,7.38,77.06,0.123,0.00,0.16,0.0,13.76,0.00,-343.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.67,10.47
2023-04-01 07:20:00,7.62,76.99,0.142,0.00,0.19,0.0,14.10,0.00,-319.62,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.12,10.63
2023-04-01 07:30:00,7.50,76.25,0.200,0.00,0.16,0.0,14.44,0.00,-340.61,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.57,10.67
2023-04-01 07:40:00,7.75,76.82,0.217,0.00,0.13,0.0,16.13,0.00,-340.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.94,10.67
2023-04-01 07:50:00,8.28,75.10,0.433,0.00,0.23,0.0,15.79,0.00,-340.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.03,10.59
2023-04-01 08:00:00,9.15,73.47,0.480,0.00,0.16,0.0,13.76,0.00,-337.90,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.39,10.71
2023-04-01 08:10:00,9.68,70.19,0.489,0.00,0.17,0.0,15.79,0.00,-355.85,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.79,10.80
2023-04-01 08:20:00,10.01,69.88,0.520,0.00,0.22,0.0,13.76,0.00,-341.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.70,10.84
2023-04-01 08:30:00,10.42,68.05,0.555,0.00,0.18,0.0,15.79,0.00,-332.49,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.39,10.92
2023-04-01 08:40:00,11.08,66.46,0.588,0.00,0.10,0.0,13.09,0.00,-340.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.73,10.84
2023-04-01 08:50:00,11.29,65.82,0.616,0.00,0.20,0.0,13.76,0.00,-338.24,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.92,10.92
2023-04-01 09:00:00,11.95,64.87,0.650,0.00,0.23,0.0,8.35,0.00,-200.78,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.26,11.21
2023-04-01 09:10:00,11.72,66.16,0.681,0.00,0.18,0.0,13.76,0.00,-218.38,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.31,10.98
2023-04-01 09:20:00,12.08,64.87,0.708,0.00,0.19,0.0,11.73,0.00,-323.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,22.24,-7.30
2023-04-01 09:30:00,NAN,61.99,0.952,0.00,0.23,0.0,13.09,0.00,-307.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,21.69,9.55
2023-04-01 09:40:00,13.71,58.98,0.752,0.00,0.25,0.0,7.67,0.00,-346.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,22.80,4.45
2023-04-01 09:50:00,13.74,60.13,0.778,0.00,0.27,0.0,8.01,0.00,-323.01,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,24.45,12.08
2023-04-01 10:00:00,14.43,58.60,0.792,0.00,0.36,0.0,7.99,0.00,-286.05,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,22.74,-194.20
2023-04-01 10:10:00,14.30,57.49,0.820,0.00,0.34,0.0,13.08,0.00,-243.77,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.33,-218.00
2023-04-01 10:20:00,14.90,57.39,0.849,0.00,0.27,0.0,10.38,0.00,-291.52,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,23.38,-216.40
2023-04-01 10:30:00,14.76,56.31,0.866,0.00,0.33,0.0,7.33,0.00,-323.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,22.91,-218.40
2023-04-01 10:40:00,15.54,55.12,0.878,0.00,0.35,0.0,13.09,0.00,-189.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,22.70,-217.40
2023-04-01 10:50:00,15.74,50.18,0.886,0.00,0.32,0.0,9.02,0.00,-62.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,26.50,-225.80
2023-04-01 11:00:00,16.37,48.72,0.912,0.00,0.34,0.0,6.99,0.00,-313.53,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.98,-222.10
2023-04-01 11:10:00,16.60,49.33,0.900,0.00,0.25,0.0,6.99,0.00,-300.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.02,-223.80
2023-04-01 11:20:00,16.78,47.33,0.883,0.00,0.28,0.0,6.99,0.00,-307.44,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.62,-224.20
2023-04-01 11:30:00,16.74,46.76,0.916,0.00,0.81,0.0,6.66,0.00,-259.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.54,-224.00
2023-04-01 11:40:00,16.74,45.54,0.931,0.00,1.60,0.0,12.42,0.00,-242.79,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.37,-225.60
2023-04-01 11:50:00,16.91,42.84,0.928,0.00,0.27,0.0,9.72,0.00,-222.82,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.66,-227.30
2023-04-01 12:00:00,17.36,37.55,0.939,0.00,1.04,0.0,12.09,0.00,-279.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.91,-222.80
2023-04-01 12:10:00,18.04,33.76,0.931,0.00,0.53,0.0,11.75,0.00,-309.52,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.79,-228.60
2023-04-01 12:20:00,18.36,32.51,0.919,0.00,0.98,0.0,12.43,0.00,-281.41,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.24,-228.70
2023-04-01 12:30:00,17.98,29.87,0.905,0.00,0.26,0.0,6.67,0.00,-215.38,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.56,-229.80
2023-04-01 12:40:00,18.14,28.61,0.897,0.00,1.49,0.0,7.67,-1.69,-217.71,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,28.87,-231.40
2023-04-01 12:50:00,18.35,28.74,0.897,0.00,2.09,0.0,7.76,0.00,-281.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.98,-232.80
2023-04-01 13:00:00,18.50,27.02,0.886,0.00,1.99,0.0,11.72,0.00,-214.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,21.56,-233.00
2023-04-01 13:10:00,19.51,25.06,0.865,0.00,1.45,0.0,6.67,0.00,-266.52,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,23.70,-238.70
2023-04-01 13:20:00,18.94,30.34,0.836,0.00,1.73,0.0,6.68,0.00,-281.10,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,23.04,-231.80
2023-04-01 13:30:00,NAN,30.96,0.926,0.00,2.52,0.0,7.70,0.00,-174.09,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,32.20,-233.80
2023-04-01 13:40:00,18.28,30.43,0.807,0.00,3.28,0.0,7.65,0.00,-265.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.84,-234.30
2023-04-01 13:50:00,18.76,30.24,0.782,0.00,3.08,0.0,13.11,0.00,-46.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.93,-235.50
2023-04-01 14:00:00,14.38,31.19,0.793,0.00,3.07,0.0,13.12,0.00,-242.50,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.86,-235.60
2023-04-01 14:10:00,18.13,28.99,0.739,0.00,2.97,0.0,7.70,0.00,-152.07,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.67,-236.30
2023-04-01 14:20:00,18.26,28.69,0.711,0.00,2.62,0.0,8.04,0.00,-298.39,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.80,-236.10
2023-04-01 14:30:00,18.14,27.33,0.674,0.00,2.87,0.0,9.74,0.00,-280.78,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.31,-236.30
2023-04-01 14:40:00,9.28,28.18,0.689,0.00,2.86,0.0,14.82,0.00,-268.92,0.0,0,0,0,0,0,22.00,0.00,0.00,0.00,17.02,-236.30
2023-04-01 14:50:00,17.22,26.79,0.618,0.00,2.77,0.0,10.41,0.00,-236.41,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.40,-236.60
2023-04-01 15:00:00,17.36,25.94,0.587,0.00,2.62,0.0,9.06,0.00,-227.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.91,-236.60
2023-04-01 15:10:00,17.04,25.13,0.555,0.00,2.65,0.0,12.08,0.00,-259.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.71,-236.50
2023-04-01 15:20:00,17.13,23.40,0.522,0.00,2.13,0.0,9.73,0.00,-180.17,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.92,-236.20
2023-04-01 15:30:00,17.39,24.39,0.489,0.00,3.00,0.0,14.47,0.00,-278.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.85,-237.00
2023-04-01 15:40:00,16.68,25.10,0.447,0.00,2.81,0.0,9.74,0.00,-247.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.22,-236.80
2023-04-01 15:50:00,16.61,25.33,0.415,0.00,3.12,0.0,11.09,0.00,-251.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.07,-236.60
2023-04-01 16:00:00,16.27,24.96,0.377,0.00,2.49,0.0,15.83,0.00,-207.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.51,-243.40
2023-04-01 16:10:00,16.18,25.23,0.337,0.00,1.37,0.0,11.09,0.00,-269.93,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.65,-236.60
2023-04-01 16:20:00,16.01,26.86,0.804,0.00,2.43,0.0,13.45,0.00,-28.45,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.56,-234.80
2023-04-01 16:30:00,16.16,26.72,0.270,0.00,1.72,0.0,15.15,0.00,-309.54,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.71,-234.40
2023-04-01 16:40:00,16.08,27.46,0.226,0.00,1.83,0.0,14.79,0.00,-304.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.54,-233.50
2023-04-01 16:50:00,15.55,27.97,0.190,0.00,1.50,0.0,15.48,0.00,-280.74,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.97,-232.80
2023-04-01 17:00:00,15.29,30.86,0.154,0.00,1.58,0.0,15.17,0.00,-202.22,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.49,-231.70
2023-04-01 17:10:00,15.34,33.29,0.141,0.00,0.38,0.0,10.05,0.00,-292.90,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.30,-231.30
2023-04-01 17:20:00,14.47,33.71,0.084,0.00,1.09,0.0,11.01,0.00,44.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.73,-231.90
2023-04-01 17:30:00,14.00,34.14,0.017,0.00,1.81,0.0,14.47,0.00,-173.73,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.97,-222.50
2023-04-01 17:40:00,13.96,37.93,0.017,0.00,0.69,0.0,15.47,0.00,-272.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.93,-231.60
2023-04-01 17:50:00,16.18,42.79,0.359,0.00,1.51,0.0,11.71,0.00,-171.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.68,-232.50
2023-04-01 18:00:00,10.88,50.55,0.383,0.00,0.64,0.0,11.73,0.00,-295.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.11,-232.40
2023-04-01 18:10:00,12.88,53.10,0.001,0.00,0.75,0.0,13.10,0.00,-304.76,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.52,-230.40
2023-04-01 18:20:00,12.55,52.42,0.006,0.00,0.86,0.0,11.07,0.00,-313.90,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.23,-231.00
2023-04-01 18:30:00,12.20,53.84,0.000,0.00,1.62,0.0,15.80,0.00,-280.71,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.81,-230.50
2023-04-01 18:40:00,11.98,54.96,0.000,0.00,1.86,0.0,14.38,0.00,-267.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.54,-229.10
2023-04-01 18:50:00,11.57,55.52,0.004,0.00,2.25,0.0,10.37,0.00,-335.17,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.34,-233.80
2023-04-01 19:00:00,11.40,55.93,0.000,0.00,1.71,0.0,15.12,0.00,-289.15,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.50,-230.30
2023-04-01 19:10:00,11.41,58.57,0.000,0.00,1.27,0.0,11.73,0.00,-230.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.64,-233.40
2023-04-01 19:20:00,10.06,61.12,0.008,0.00,1.50,0.0,12.42,0.00,-290.87,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.70,-236.40
2023-04-01 19:30:00,10.96,63.04,0.003,0.00,1.35,0.0,9.70,0.00,-292.88,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.60,-225.20
2023-04-01 19:40:00,10.91,64.57,0.000,0.00,0.46,0.0,15.80,0.00,-303.37,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.04,-232.60
2023-04-01 19:50:00,10.77,65.96,0.009,0.00,0.24,0.0,17.15,0.00,-301.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.09,-223.70
2023-04-01 20:00:00,10.50,67.09,0.028,0.00,0.20,0.0,15.08,0.00,-319.19,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.15,-198.80
2023-04-01 20:10:00,10.43,67.92,0.000,0.00,0.23,0.0,15.79,0.00,-128.99,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.74,7.46
2023-04-01 20:20:00,9.92,68.87,0.519,0.00,0.55,0.8,15.79,1.69,-191.97,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.21,7.52
2023-04-01 20:30:00,10.18,69.14,0.002,0.00,0.28,0.0,14.44,0.00,-296.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.58,12.70
2023-04-01 20:40:00,10.28,69.24,0.000,0.00,0.28,0.0,10.38,0.00,-146.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.43,12.85
2023-04-01 20:50:00,9.90,69.07,0.000,0.00,0.39,0.0,11.06,0.00,-195.37,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.17,12.37
2023-04-01 21:00:00,8.49,69.49,0.487,0.00,0.32,1.5,17.17,3.05,-137.14,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.20,-5.11
2023-04-01 21:10:00,9.64,69.17,0.000,0.00,0.35,0.0,9.70,0.00,-295.25,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.04,12.11
2023-04-01 21:20:00,9.60,69.86,0.000,0.00,0.28,0.0,13.72,0.00,-310.70,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.84,11.99
2023-04-01 21:30:00,9.11,69.84,0.000,0.00,0.25,0.0,11.05,0.00,-322.99,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.10,11.91
2023-04-01 21:40:00,9.40,71.32,0.000,0.00,0.24,0.0,12.38,0.00,-319.55,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.31,11.43
2023-04-01 21:50:00,9.17,72.45,0.000,0.00,0.27,0.0,10.37,0.00,-311.15,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.28,7.36
2023-04-01 22:00:00,9.08,73.63,0.000,0.00,0.21,0.0,10.36,0.00,-299.94,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,7.15,1.10
2023-04-01 22:10:00,8.82,75.05,0.000,0.00,0.28,0.0,11.08,0.00,-235.38,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.93,5.73
2023-04-01 22:20:00,8.71,76.15,0.000,0.00,0.24,0.0,16.48,0.00,-319.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.58,7.81
2023-04-01 22:30:00,8.71,77.81,0.000,0.00,0.27,0.0,9.03,0.00,-133.07,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.62,-3.41
2023-04-01 22:40:00,8.54,78.91,0.000,0.00,0.19,0.0,12.39,0.00,-324.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.37,-11.56
2023-04-01 22:50:00,7.98,77.67,0.000,0.00,0.19,0.0,15.79,0.00,-342.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.85,-16.94
2023-04-01 23:00:00,7.91,77.81,0.000,61.87,0.22,0.0,15.79,0.00,-340.61,0.0,0,0,0,0,0,0.00,0.00,0.00,24.00,5.61,-24.32
2023-04-01 23:10:00,7.70,77.26,0.000,59.81,0.26,0.0,10.38,0.00,-358.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.53,-7.85
2023-04-01 23:20:00,7.79,77.64,0.000,87.50,0.18,0.0,14.10,0.00,-359.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.53,-0.56
2023-04-01 23:30:00,7.37,77.30,0.000,88.10,0.19,0.0,15.79,0.00,-344.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.28,-14.35
2023-04-01 23:40:00,6.88,76.55,0.000,71.69,0.26,0.0,13.09,0.00,-344.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.99,-2.08
2023-04-01 23:50:00,6.55,76.62,0.000,69.62,0.21,0.0,17.15,0.00,-344.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.62,-226.40
2023-04-02 00:00:00,6.63,76.49,0.000,39.15,0.17,0.1,10.38,0.00,-344.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.46,-227.40
2023-04-02 00:10:00,6.72,76.52,0.000,45.46,0.24,0.1,10.38,0.00,-342.31,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.30,-229.70
2023-04-02 00:20:00,6.72,76.45,0.000,54.28,0.17,0.3,15.79,0.00,-343.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.34,-228.50
2023-04-02 00:30:00,6.55,75.67,0.000,61.53,0.21,0.3,9.36,0.00,-342.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.25,-227.80
2023-04-02 00:40:00,6.43,75.64,0.000,62.39,0.25,0.4,10.38,0.00,-360.59,0.0,0,0,0,0,0,21.00,0.00,0.00,0.00,4.30,-226.00
2023-04-02 00:50:00,6.26,76.35,0.001,74.26,0.26,0.3,11.73,0.00,-360.59,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.21,-227.40
2023-04-02 01:00:00,6.18,78.25,0.000,64.19,0.16,0.4,13.42,0.00,-346.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.88,-227.20
2023-04-02 01:10:00,6.02,79.70,0.000,77.20,0.19,0.5,11.05,0.00,-337.90,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.80,-225.10
2023-04-02 01:20:00,6.02,80.20,0.000,54.73,0.16,0.4,15.12,0.00,-346.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.60,-224.50
2023-04-02 01:30:00,5.52,79.97,0.000,0.00,0.22,0.5,9.70,0.00,-344.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.47,-222.80
2023-04-02 01:40:00,5.40,80.60,0.000,65.19,0.21,0.5,10.72,0.00,-343.32,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.23,-222.60
2023-04-02 01:50:00,5.53,80.60,0.000,62.24,0.18,0.7,13.76,0.00,-343.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.44,-222.60
2023-04-02 02:00:00,5.53,80.70,0.000,0.00,0.21,0.7,13.09,0.00,-342.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.40,-223.50
2023-04-02 02:10:00,5.40,80.50,0.000,0.00,0.15,0.7,14.44,0.00,-341.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.31,-225.60
2023-04-02 02:20:00,5.24,80.00,0.000,0.00,0.20,0.7,16.47,0.00,-341.97,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.23,-223.50
2023-04-02 02:30:00,5.24,80.20,0.000,0.00,0.18,0.7,15.12,0.00,-360.93,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.11,-224.40
2023-04-02 02:40:00,5.11,81.40,0.000,0.00,0.13,0.8,14.44,0.00,-347.05,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.27,-224.10
2023-04-02 02:50:00,5.20,82.20,0.000,0.00,0.20,0.8,13.09,0.00,-345.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.91,-224.70
2023-04-02 03:00:00,5.08,83.10,0.000,0.00,0.24,0.8,11.73,0.00,-344.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.99,-224.60
2023-04-02 03:10:00,5.12,84.20,0.000,0.00,0.19,0.8,17.49,0.00,-343.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.99,-225.70
2023-04-02 03:20:00,5.04,84.60,0.000,0.00,0.20,0.8,11.05,0.00,-343.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.87,-227.30
2023-04-02 03:30:00,4.95,85.30,0.000,0.00,0.15,0.8,13.09,0.00,-344.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.90,-226.20
2023-04-02 03:40:00,4.83,85.70,0.000,0.00,0.13,0.8,13.09,0.00,-340.61,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.86,-227.50
2023-04-02 03:50:00,4.74,86.10,0.000,0.00,0.14,0.8,13.09,0.00,-360.25,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.61,-226.50
2023-04-02 04:00:00,4.79,86.10,0.000,0.00,0.12,0.8,10.38,0.00,-346.02,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.54,-227.50
2023-04-02 04:10:00,4.74,85.70,0.000,0.00,0.13,0.8,11.05,0.00,-345.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.33,-229.60
2023-04-02 04:20:00,4.58,86.10,0.000,0.00,0.21,0.8,15.79,0.00,-345.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.53,-227.40
2023-04-02 04:30:00,4.25,85.80,0.000,126.90,0.20,0.8,11.05,0.00,-344.33,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.16,-228.70
2023-04-02 04:40:00,4.26,85.60,0.000,0.00,0.19,0.8,16.13,0.00,-342.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.08,-229.10
2023-04-02 04:50:00,4.13,86.00,0.000,0.00,0.25,0.8,14.44,0.00,-342.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.00,-230.30
2023-04-02 05:00:00,4.04,86.10,0.000,0.00,0.16,0.8,16.47,0.00,-340.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,1.75,-228.60
2023-04-02 05:10:00,4.29,86.80,0.002,0.00,0.12,0.8,16.47,0.00,-340.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.08,-224.10
2023-04-02 05:20:00,4.37,86.50,0.001,0.00,0.18,0.8,13.42,0.00,-358.90,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.00,-227.80
2023-04-02 05:30:00,4.33,87.20,0.005,0.00,0.12,0.8,11.39,0.00,-359.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.00,-226.20
2023-04-02 05:40:00,4.21,87.40,0.010,0.00,0.17,0.8,16.47,0.00,-346.36,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,1.92,-226.30
2023-04-02 05:50:00,4.21,87.80,0.018,0.00,0.07,1.0,16.47,0.00,-344.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,1.88,-225.40
2023-04-02 06:00:00,4.21,88.00,0.027,0.00,0.25,0.9,15.79,0.00,-343.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.28,-222.30
2023-04-02 06:10:00,4.29,88.20,0.034,0.00,0.08,1.0,11.39,0.00,-342.97,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.29,-224.50
2023-04-02 06:20:00,4.25,88.10,0.043,0.00,0.20,0.9,14.44,0.00,-342.30,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.58,-221.20
2023-04-02 06:30:00,4.33,88.20,0.135,0.00,0.18,0.8,13.09,0.00,-338.24,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,2.78,-225.10
2023-04-02 06:40:00,4.41,87.80,0.174,0.00,0.14,0.8,17.14,0.00,-341.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.11,-223.30
2023-04-02 06:50:00,4.62,87.80,0.210,0.00,0.10,0.8,11.39,0.00,-358.55,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,3.39,-222.40
2023-04-02 07:00:00,4.78,86.80,0.253,0.00,0.12,0.8,11.73,0.00,-346.01,0.0,0,0,0,0,0,0.00,27.00,0.00,0.00,3.85,-223.20
2023-04-02 07:10:00,5.11,86.50,0.287,0.00,0.14,0.8,12.40,0.00,-343.65,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.18,-223.70
2023-04-02 07:20:00,5.40,85.90,0.331,0.00,0.19,0.7,14.44,0.00,-343.99,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,4.54,-223.20
2023-04-02 07:30:00,5.81,85.10,0.365,0.00,0.15,0.7,11.39,0.00,-342.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.00,-222.70
2023-04-02 07:40:00,6.23,84.10,0.398,0.00,0.19,0.5,15.11,0.00,-339.92,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.62,-222.00
2023-04-02 07:50:00,6.48,82.80,0.434,0.00,0.13,0.4,16.47,0.00,-341.28,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,5.91,-220.90
2023-04-02 08:00:00,6.89,81.10,0.477,0.00,0.13,0.3,15.79,0.00,-340.27,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,6.61,-220.30
2023-04-02 08:10:00,7.34,79.56,0.514,0.00,0.12,0.3,13.08,0.00,-340.59,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.12,-220.10
2023-04-02 08:20:00,7.27,76.76,0.901,0.00,0.20,2.6,17.15,0.00,-274.59,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.26,-220.80
2023-04-02 08:30:00,8.29,74.86,0.578,0.00,0.15,0.0,15.12,0.00,-304.04,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.83,-221.30
2023-04-02 08:40:00,10.19,73.06,0.608,0.00,0.19,0.0,9.02,0.00,-179.10,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.06,-226.20
2023-04-02 08:50:00,9.15,70.46,0.637,0.00,0.12,0.0,10.72,0.00,-263.08,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.09,-226.50
2023-04-02 09:00:00,9.11,67.82,0.667,0.00,0.19,0.0,11.73,0.00,-312.17,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.60,-226.30
2023-04-02 09:10:00,9.48,66.29,0.689,0.00,0.24,0.0,13.76,0.00,-9.82,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,17.20,-226.10
2023-04-02 09:20:00,9.97,64.80,0.718,0.00,0.17,0.0,13.76,0.00,-284.07,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,19.14,-225.00
2023-04-02 09:30:00,10.40,62.84,0.752,0.00,0.14,0.0,8.35,0.00,-196.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,18.62,-226.90