����,�C�@��,���@�x,���@��,���@��,���@��,�ϐ�[,�ϐ�d��1,�ϐ�d��2,�ϐ�d��3,�J�@��,�~��o��,�~�ይ�x�i��j,�~�ይ�x�i���j,�~�ይ�x�i���j,���,�Z��~����1,�Z��~����2,�Z��~����3,�Z��~����4,�J�ᔻ��,�Z���T���x
����,��,��,kw/�u,��,m/s,cm,kg/�u,kg/�u,kg/�u,mm,1=�L_0=��,1=�L_0=��,1=�L_0=��,1=�L_0=��,p,p,p,p,p,��,��
2013-12-01 00:00:00,6.24,65.57,0.001,164.70,0.21,0.0,1.55,0.00,-317.87,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 00:10:00,6.53,63.77,0.001,186.30,0.24,0.0,-0.48,0.00,-318.53,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 00:20:00,6.94,59.41,0.001,207.60,0.79,0.0,1.55,0.00,-317.52,0.0,0,0,0,0,0,1.00,0.00,0.00,8.00,-241.70,-241.80
2013-12-01 00:30:00,6.94,60.22,0.000,205.20,1.85,0.0,1.22,0.00,-318.88,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 00:40:00,6.35,66.04,0.000,209.70,1.82,0.0,1.22,0.00,-327.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.70,-241.80
2013-12-01 00:50:00,6.03,68.01,0.000,208.20,1.72,0.0,1.21,0.00,-328.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 01:00:00,6.36,65.33,0.001,170.20,1.45,0.0,1.21,0.00,-321.59,0.0,0,0,0,0,0,0.00,15.00,0.00,0.00,-241.80,-241.80
2013-12-01 01:10:00,6.61,63.61,0.001,161.50,1.81,0.0,1.56,0.00,-319.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.70
2013-12-01 01:20:00,6.94,63.17,0.000,159.90,1.00,0.0,1.89,0.00,-319.89,0.0,0,0,0,0,0,12.00,0.00,10.00,0.00,-241.80,-241.80
2013-12-01 01:30:00,6.86,64.25,0.000,163.70,0.65,0.0,0.20,0.00,-318.54,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 01:40:00,6.89,65.77,0.001,177.20,0.20,0.0,0.88,0.00,-319.90,0.0,0,0,0,0,0,0.00,15.00,0.00,8.00,-241.80,-241.80
2013-12-01 01:50:00,7.02,64.32,0.000,214.60,0.84,0.0,1.21,0.00,-320.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 02:00:00,6.53,69.73,0.000,236.50,0.60,0.0,1.22,0.00,-320.57,0.5,0,0,0,0,0,12.00,0.00,10.00,0.00,-241.80,-241.80
2013-12-01 02:10:00,5.69,74.20,0.000,231.50,0.31,0.0,1.22,0.00,-330.73,0.5,0,0,0,0,0,113.00,284.00,138.00,118.00,-241.80,-241.80
2013-12-01 02:20:00,5.90,73.56,0.001,184.20,0.33,0.0,0.54,0.00,-329.38,1.0,0,0,0,0,0,182.00,241.00,154.00,92.00,-241.80,-241.80
2013-12-01 02:30:00,5.62,71.46,0.000,198.00,1.10,0.0,1.21,0.00,-322.94,0.5,0,0,0,0,0,174.00,608.00,363.00,314.00,-241.80,-241.80
2013-12-01 02:40:00,5.25,75.83,0.000,171.50,1.52,0.0,1.56,0.00,-323.62,0.5,0,0,0,0,0,168.00,441.00,254.00,142.00,-241.80,-241.80
2013-12-01 02:50:00,4.92,81.30,0.000,114.20,0.42,0.0,0.54,0.00,-322.27,0.5,0,0,0,0,0,155.00,287.00,205.00,124.00,-241.80,-241.80
2013-12-01 03:00:00,4.79,84.70,0.001,100.40,0.31,0.0,0.54,0.00,-323.62,0.5,0,0,0,0,0,154.00,175.00,108.00,56.00,-241.80,-241.80
2013-12-01 03:10:00,5.00,86.60,0.001,155.50,0.29,0.0,1.22,0.00,-323.29,0.5,0,0,0,0,0,146.00,241.00,131.00,70.00,-241.80,-241.80
2013-12-01 03:20:00,4.85,87.40,0.000,346.60,0.33,0.0,1.56,0.00,-323.28,0.5,0,0,0,0,0,142.00,186.00,119.00,66.00,-241.80,-241.80
2013-12-01 03:30:00,5.26,88.70,0.001,96.10,0.32,0.0,1.21,0.00,-322.94,0.0,0,0,0,0,0,134.00,168.00,97.00,48.00,-241.80,-241.80
2013-12-01 03:40:00,5.26,88.60,0.000,301.10,0.27,0.0,1.22,0.00,-323.97,0.0,0,0,0,0,0,132.00,100.00,63.00,35.00,-241.80,-241.80
2013-12-01 03:50:00,4.98,88.90,0.000,215.80,1.65,0.0,1.55,0.00,-333.08,1.0,0,0,0,0,0,130.00,332.00,157.00,77.00,-241.80,-241.80
2013-12-01 04:00:00,5.14,89.40,0.001,171.10,1.85,0.0,1.21,0.00,-333.43,1.5,0,0,0,0,0,143.00,667.00,333.00,255.00,-241.80,-241.80
2013-12-01 04:10:00,5.55,89.80,0.001,153.60,1.73,0.0,1.89,0.00,-324.29,1.5,0,0,0,0,0,141.00,882.00,496.00,830.00,-241.80,-241.80
2013-12-01 04:20:00,5.76,90.60,0.002,160.70,0.90,0.0,1.89,0.00,-322.93,0.5,0,0,0,0,0,137.00,386.00,277.00,264.00,-241.80,-241.80
2013-12-01 04:30:00,6.09,90.80,0.001,168.10,0.33,0.0,2.23,0.00,-320.23,1.5,0,0,0,0,0,134.00,536.00,264.00,240.00,-241.80,-241.80
2013-12-01 04:40:00,5.30,89.40,0.000,182.20,1.63,0.0,3.58,0.00,-314.82,1.5,0,0,0,0,0,130.00,916.00,433.00,673.00,-241.80,-241.80
2013-12-01 04:50:00,5.10,90.40,0.000,163.10,0.40,0.0,3.92,0.00,-315.83,1.0,0,0,0,0,0,117.00,735.00,445.00,750.00,-241.80,-241.80
2013-12-01 05:00:00,5.51,91.00,0.001,183.20,0.63,0.0,3.92,0.00,-317.19,1.5,0,0,0,0,0,111.00,600.00,337.00,412.00,-241.80,-241.80
2013-12-01 05:10:00,5.84,90.90,0.000,159.10,0.34,0.0,3.92,0.00,-315.15,0.0,0,0,0,0,0,102.00,315.00,204.00,154.00,-241.80,-241.80
2013-12-01 05:20:00,5.92,91.00,0.001,164.60,0.50,0.0,4.60,0.00,-324.63,1.0,0,0,0,0,0,93.00,288.00,139.00,101.00,-241.80,-241.80
2013-12-01 05:30:00,6.04,91.10,0.001,167.80,0.22,0.0,3.92,0.00,-316.17,0.0,0,0,0,0,0,99.00,183.00,98.00,80.00,-241.80,-241.80
2013-12-01 05:40:00,5.99,91.30,0.000,173.50,0.96,0.0,3.24,0.00,-314.81,0.5,0,0,0,0,0,89.00,149.00,78.00,52.00,-241.80,-241.80
2013-12-01 05:50:00,6.07,91.70,0.000,163.80,0.30,0.0,3.92,0.00,-315.50,0.0,0,0,0,0,0,87.00,150.00,70.00,58.00,-241.80,-241.80
2013-12-01 06:00:00,5.91,91.90,0.000,182.70,0.34,0.0,2.91,0.00,-314.13,0.5,0,0,0,0,0,88.00,153.00,71.00,54.00,-241.80,-241.80
2013-12-01 06:10:00,5.37,91.90,0.000,200.90,1.54,0.0,2.57,0.00,-310.75,0.0,0,0,0,0,0,88.00,100.00,52.00,38.00,-241.80,-241.80
2013-12-01 06:20:00,5.17,92.00,0.000,210.10,0.49,0.0,2.23,0.00,-310.41,0.0,0,0,0,0,0,78.00,65.00,34.00,30.00,-241.80,-241.80
2013-12-01 06:30:00,5.32,91.90,0.000,199.50,0.28,0.0,2.57,0.00,-308.73,0.0,0,0,0,0,0,84.00,65.00,34.00,23.00,-241.80,-241.80
2013-12-01 06:40:00,5.16,91.40,0.000,200.30,0.33,0.0,2.57,0.00,-316.51,0.0,0,0,0,0,0,75.00,48.00,25.00,15.00,-241.80,-241.80
2013-12-01 06:50:00,5.09,91.10,0.001,205.50,1.82,0.0,1.55,0.00,-317.18,0.0,0,0,0,0,0,73.00,50.00,17.00,15.00,-241.80,-241.80
2013-12-01 07:00:00,4.93,90.60,0.003,205.10,1.00,0.0,1.89,0.00,-310.41,0.0,0,0,0,0,0,72.00,48.00,24.00,16.00,-241.80,-241.80
2013-12-01 07:10:00,5.18,90.60,0.004,185.50,0.28,0.0,1.21,0.00,-310.08,0.0,0,0,0,0,0,64.00,32.00,17.00,16.00,-241.80,-241.80
2013-12-01 07:20:00,5.46,90.20,0.004,195.70,0.32,0.0,1.21,0.00,-308.38,0.0,0,0,0,0,0,71.00,53.00,26.00,23.00,-241.80,-241.80
2013-12-01 07:30:00,5.43,89.80,0.004,218.00,0.32,0.0,0.54,0.00,-306.69,0.0,0,0,0,0,0,61.00,60.00,26.00,24.00,-241.80,-241.80
2013-12-01 07:40:00,5.39,89.00,0.016,191.40,0.29,0.0,0.87,0.00,-304.99,0.5,0,0,0,0,0,69.00,49.00,27.00,16.00,-241.80,-241.80
2013-12-01 07:50:00,5.55,87.50,0.026,173.80,1.00,0.0,1.21,0.00,-304.32,0.0,0,0,0,0,0,61.00,48.00,18.00,15.00,-241.80,-241.80
2013-12-01 08:00:00,5.43,87.00,0.041,188.00,1.48,0.0,1.22,0.00,-300.60,0.0,0,0,0,0,0,59.00,32.00,18.00,16.00,-241.80,-241.80
2013-12-01 08:10:00,5.55,86.90,0.034,192.40,0.35,0.0,0.54,0.00,-302.96,0.0,0,0,0,0,0,59.00,33.00,18.00,15.00,-241.80,-241.80
2013-12-01 08:20:00,5.75,85.00,0.046,195.00,0.37,0.0,0.54,0.00,-306.69,0.0,0,0,0,0,0,61.00,31.00,17.00,8.00,-241.80,-241.80
2013-12-01 08:30:00,5.79,83.90,0.055,196.10,0.96,0.0,0.87,0.00,-306.01,0.0,0,0,0,0,0,64.00,16.00,9.00,8.00,-241.80,-241.80
2013-12-01 08:40:00,6.00,83.10,0.084,187.00,1.62,0.0,0.54,0.00,-300.93,0.0,0,0,0,0,0,63.00,31.00,18.00,16.00,-241.80,-241.80
2013-12-01 08:50:00,6.04,82.60,0.086,197.00,0.61,0.0,0.54,0.00,-297.89,0.0,0,0,0,0,0,64.00,16.00,9.00,8.00,-241.80,-241.80
2013-12-01 09:00:00,6.12,81.50,0.126,187.30,0.66,0.0,0.88,0.00,-295.53,0.0,0,0,0,0,0,64.00,31.00,9.00,8.00,-241.80,-241.80
2013-12-01 09:10:00,6.28,81.30,0.114,190.90,0.41,0.0,0.54,0.00,-294.50,0.0,0,0,0,0,0,56.00,16.00,9.00,8.00,-241.80,-241.80
2013-12-01 09:20:00,6.28,80.90,0.126,206.40,0.53,0.0,0.54,0.00,-291.12,0.0,0,0,0,0,0,65.00,15.00,9.00,8.00,-241.80,-241.80
2013-12-01 09:30:00,6.44,80.30,0.123,207.50,0.34,0.0,0.19,0.00,-290.09,0.0,0,0,0,0,0,59.00,16.00,9.00,0.00,-241.80,-241.80
2013-12-01 09:40:00,6.31,80.50,0.069,211.40,1.36,0.0,-0.82,0.00,-287.39,0.0,0,0,0,0,0,62.00,16.00,0.00,8.00,-241.80,-241.80
2013-12-01 09:50:00,6.22,80.40,0.105,208.00,0.97,0.0,0.54,0.00,-292.47,0.0,0,0,0,0,0,57.00,0.00,9.00,0.00,-241.80,-241.80
2013-12-01 10:00:00,6.33,79.99,0.150,194.80,0.43,0.0,0.54,0.00,-286.72,0.0,0,0,0,0,0,64.00,15.00,0.00,0.00,-241.80,-241.80
2013-12-01 10:10:00,6.98,77.01,0.241,182.60,0.29,0.0,-1.49,0.00,-286.72,0.0,0,0,0,0,0,61.00,0.00,9.00,9.00,-241.80,-241.80
2013-12-01 10:20:00,7.15,76.37,0.189,210.60,0.25,0.0,-0.14,0.00,-284.02,0.0,0,0,0,0,0,60.00,15.00,0.00,0.00,-241.80,-241.80
2013-12-01 10:30:00,6.94,76.47,0.165,206.40,0.79,0.0,-0.48,0.00,-280.97,0.0,0,0,0,0,0,59.00,15.00,9.00,0.00,-241.80,-241.80
2013-12-01 10:40:00,7.02,76.40,0.093,210.30,1.63,0.0,-0.48,0.00,-278.26,0.0,0,0,0,0,0,35.00,0.00,0.00,8.00,-241.80,-241.80
2013-12-01 10:50:00,6.89,75.79,0.089,220.30,0.69,0.0,-0.14,0.00,-276.22,0.0,0,0,0,0,0,17.00,0.00,0.00,0.00,-241.80,-241.70
2013-12-01 11:00:00,6.93,74.81,0.169,214.20,1.58,0.0,0.88,0.00,-277.58,0.0,0,0,0,0,0,9.00,16.00,9.00,0.00,-241.80,-241.80
2013-12-01 11:10:00,7.02,75.35,0.205,202.70,0.38,0.0,-0.14,0.00,-278.94,0.0,0,0,0,0,0,8.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 11:20:00,7.02,74.47,0.170,191.70,0.30,0.0,-0.82,0.00,-283.00,0.0,0,0,0,0,0,9.00,0.00,0.00,9.00,-241.80,-241.80
2013-12-01 11:30:00,6.97,75.52,0.224,181.90,0.26,0.0,-0.14,0.00,-284.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 11:40:00,7.22,74.06,0.214,198.60,0.39,0.0,-0.82,0.00,-280.96,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 11:50:00,7.59,72.85,0.203,193.90,0.41,0.0,-0.14,0.00,-279.60,0.0,0,0,0,0,0,0.00,15.00,10.00,0.00,-241.80,-241.80
2013-12-01 12:00:00,7.47,72.24,0.193,197.10,1.33,0.0,-0.82,0.00,-277.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 12:10:00,7.47,74.37,0.064,182.30,0.22,0.0,0.20,0.00,-278.60,0.0,0,0,0,0,0,9.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 12:20:00,7.55,73.83,0.112,185.50,0.20,0.0,0.20,0.00,-277.59,0.0,0,0,0,0,0,0.00,0.00,0.00,9.00,-241.80,-241.80
2013-12-01 12:30:00,7.55,73.22,0.063,201.20,0.21,0.0,0.54,0.00,-278.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 12:40:00,7.64,74.61,0.059,207.30,0.19,0.0,0.88,0.00,-278.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 12:50:00,7.48,74.91,0.046,187.70,0.18,0.0,0.88,0.00,-281.99,0.0,0,0,0,0,0,0.00,15.00,0.00,0.00,-241.80,-241.80
2013-12-01 13:00:00,7.63,74.30,0.038,182.60,0.25,0.0,0.54,0.00,-287.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 13:10:00,7.71,73.59,0.032,205.30,0.22,0.0,0.54,0.00,-289.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 13:20:00,7.76,74.07,0.028,183.40,0.23,0.0,-0.48,0.00,-287.06,0.0,0,0,0,0,0,0.00,0.00,9.00,0.00,-241.80,-241.80
2013-12-01 13:30:00,7.80,74.61,0.090,205.40,0.25,0.0,1.21,0.00,-285.70,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 13:40:00,7.88,74.74,0.064,201.70,0.28,0.0,1.22,0.00,-285.37,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 13:50:00,8.01,75.15,0.084,191.60,0.22,0.0,-0.82,0.00,-284.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.70
2013-12-01 14:00:00,8.33,71.60,0.144,193.50,0.26,0.0,0.20,0.00,-284.01,0.0,0,0,0,0,0,0.00,0.00,0.00,10.00,-241.80,-241.80
2013-12-01 14:10:00,8.62,68.04,0.138,185.10,0.20,0.0,-0.81,0.00,-283.00,0.0,0,0,0,0,0,2.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 14:20:00,8.71,65.23,0.089,162.00,0.19,0.0,0.88,0.00,-282.33,0.0,0,0,0,0,0,6.00,14.00,0.00,0.00,-241.80,-241.80
2013-12-01 14:30:00,8.91,65.54,0.115,162.40,0.29,0.0,0.20,0.00,-283.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 14:40:00,8.79,64.69,0.062,162.90,0.22,0.0,0.88,0.00,-285.04,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 14:50:00,8.99,65.16,0.137,192.40,0.26,0.0,-0.81,0.00,-279.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 15:00:00,8.62,67.50,0.086,210.80,0.20,0.0,-0.81,0.00,-279.28,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 15:10:00,8.62,68.62,0.084,209.70,0.27,0.0,0.88,0.00,-276.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 15:20:00,8.42,69.57,0.025,211.30,0.19,0.0,-0.81,0.00,-275.89,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 15:30:00,8.38,70.61,0.025,214.70,0.29,0.0,0.88,0.00,-277.25,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 15:40:00,8.30,71.12,0.024,203.80,0.28,0.0,0.88,0.00,-278.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 15:50:00,8.13,73.19,0.023,214.90,0.28,0.0,1.22,0.00,-279.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 16:00:00,8.09,74.17,0.012,206.80,0.32,0.0,-0.48,0.00,-286.73,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 16:10:00,8.01,75.08,0.011,211.50,0.26,0.0,0.54,0.00,-289.77,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 16:20:00,7.93,73.93,0.003,185.60,0.27,0.0,-0.81,0.00,-289.77,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 16:30:00,7.84,75.19,0.000,199.90,0.27,0.0,0.54,0.00,-290.79,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 16:40:00,7.67,76.10,0.000,191.70,0.25,0.0,-0.14,0.00,-293.15,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 16:50:00,7.51,77.82,0.000,177.40,0.30,0.0,1.22,0.00,-293.15,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 17:00:00,7.26,77.99,0.000,191.20,0.31,0.0,-0.14,0.00,-296.54,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 17:10:00,7.26,79.08,0.000,213.30,0.23,0.0,-1.15,0.00,-297.89,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 17:20:00,7.02,81.10,0.000,206.60,0.27,0.0,0.88,0.00,-298.91,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.70
2013-12-01 17:30:00,6.86,82.10,0.001,197.60,0.27,0.0,0.20,0.00,-306.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.70
2013-12-01 17:40:00,6.82,82.30,0.000,227.10,0.33,0.0,1.22,0.00,-304.66,0.0,0,0,0,0,0,0.00,0.00,10.00,0.00,-241.80,-241.80
2013-12-01 17:50:00,6.77,82.80,0.000,227.40,0.25,0.0,0.88,0.00,-304.33,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 18:00:00,6.61,83.50,0.000,133.50,0.30,0.0,0.88,0.00,-306.02,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 18:10:00,6.54,82.20,0.000,45.00,0.20,0.0,-0.14,0.00,-305.33,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 18:20:00,6.66,82.10,0.001,43.27,0.31,0.0,-0.14,0.00,-305.68,0.0,0,0,0,0,0,0.00,15.00,0.00,0.00,-241.80,-241.80
2013-12-01 18:30:00,6.87,82.00,0.001,233.30,0.33,0.0,-0.81,0.00,-305.01,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 18:40:00,6.38,82.80,0.000,324.40,0.31,0.0,0.20,0.00,-307.71,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 18:50:00,6.34,82.90,0.000,120.50,0.33,0.0,1.21,0.00,-305.33,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 19:00:00,6.18,83.00,0.000,157.70,0.27,0.0,1.21,0.00,-306.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 19:10:00,5.93,83.50,0.000,35.04,0.30,0.0,1.21,0.00,-312.44,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 19:20:00,5.93,83.70,0.000,67.04,0.37,0.0,0.88,0.00,-313.46,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 19:30:00,6.01,83.60,0.001,66.87,0.30,0.0,1.89,0.00,-308.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 19:40:00,6.10,83.60,0.001,51.29,0.28,0.0,1.21,0.00,-308.04,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 19:50:00,6.11,82.70,0.000,43.79,0.29,0.0,-0.82,0.00,-308.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 20:00:00,6.24,83.70,0.001,70.00,0.30,0.0,-1.16,0.00,-307.37,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 20:10:00,5.91,84.60,0.000,89.70,0.28,0.0,-0.82,0.00,-306.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 20:20:00,5.90,85.50,0.001,184.40,0.34,0.0,0.88,0.00,-306.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 20:30:00,6.10,85.40,0.000,214.40,0.24,0.0,-0.14,0.00,-312.78,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 20:40:00,6.23,85.20,0.000,214.40,0.31,0.0,1.22,0.00,-312.79,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 20:50:00,6.27,84.90,0.001,196.40,0.27,0.0,-0.82,0.00,-309.04,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 21:00:00,6.18,84.50,0.000,171.00,0.33,0.0,0.54,0.00,-306.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 21:10:00,6.02,84.60,0.000,162.80,0.30,0.0,1.21,0.00,-306.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.70
2013-12-01 21:20:00,6.05,84.90,0.000,157.00,0.39,0.0,1.55,0.00,-304.99,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.70
2013-12-01 21:30:00,6.14,85.80,0.001,161.50,0.27,0.0,1.21,0.00,-304.32,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 21:40:00,6.34,85.80,0.000,178.30,0.26,0.0,-0.48,0.00,-302.62,0.0,0,0,0,0,0,0.00,0.00,0.00,8.00,-241.80,-241.80
2013-12-01 21:50:00,6.21,86.10,0.000,160.20,0.25,0.0,-0.14,0.00,-302.29,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 22:00:00,5.88,87.10,0.000,4.60,0.21,0.0,-0.14,0.00,-301.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 22:10:00,5.89,87.40,0.000,1.68,0.30,0.0,-0.14,0.00,-310.41,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 22:20:00,5.97,87.50,0.001,51.74,0.26,0.0,1.22,0.00,-310.76,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 22:30:00,5.97,86.80,0.000,75.01,0.27,0.0,1.21,0.00,-306.34,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 22:40:00,5.73,87.40,0.000,64.20,0.26,0.0,0.54,0.00,-306.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 22:50:00,5.85,87.10,0.000,24.06,0.26,0.0,-0.82,0.00,-304.32,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 23:00:00,5.93,87.30,0.001,351.40,0.27,0.0,-0.14,0.00,-304.66,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 23:10:00,5.93,87.50,0.001,228.50,0.32,0.0,-0.48,0.00,-302.96,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.70
2013-12-01 23:20:00,5.89,86.80,0.000,189.80,0.28,0.0,1.21,0.00,-302.96,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 23:30:00,5.89,86.90,0.000,182.10,0.31,0.0,1.21,0.00,-301.95,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.70
2013-12-01 23:40:00,5.80,86.80,0.001,187.80,0.20,0.0,-0.14,0.00,-309.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-01 23:50:00,5.84,87.30,0.000,221.60,0.25,0.0,-0.48,0.00,-311.77,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 00:00:00,5.64,87.30,0.000,185.20,0.31,0.0,-0.82,0.00,-303.97,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 00:10:00,5.56,87.90,0.000,163.30,0.25,0.0,-1.16,0.00,-304.31,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 00:20:00,5.57,88.40,0.000,140.40,0.21,0.0,1.21,0.00,-303.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 00:30:00,5.60,88.90,0.000,342.00,0.31,0.0,-0.82,0.00,-302.96,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 00:40:00,5.53,89.20,0.001,146.00,0.23,0.0,0.87,0.00,-303.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 00:50:00,5.53,89.60,0.000,320.00,0.32,0.0,1.21,0.00,-302.62,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 01:00:00,5.57,89.00,0.000,316.90,0.25,0.0,1.21,0.00,-302.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 01:10:00,5.56,88.80,0.000,193.60,0.18,0.0,-0.82,0.00,-311.77,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 01:20:00,5.36,89.10,0.000,169.10,0.25,0.0,1.21,0.00,-312.44,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 01:30:00,5.29,89.50,0.000,159.90,0.24,0.0,0.54,0.00,-306.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 01:40:00,5.34,89.70,0.000,159.90,0.16,0.0,0.19,0.00,-306.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 01:50:00,5.01,89.90,0.000,202.60,0.25,0.0,-0.82,0.00,-305.67,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 02:00:00,4.93,90.00,0.000,211.60,0.22,0.0,-0.14,0.00,-307.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 02:10:00,4.94,89.80,0.001,206.90,0.26,0.0,-0.48,0.00,-307.01,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 02:20:00,4.90,89.50,0.000,205.70,0.16,0.0,-0.14,0.00,-306.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 02:30:00,4.89,89.50,0.000,212.60,0.20,0.0,-0.14,0.00,-307.02,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 02:40:00,4.98,88.80,0.000,206.10,0.18,0.0,-0.14,0.00,-312.11,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 02:50:00,5.10,88.40,0.000,188.20,0.22,0.0,0.87,0.00,-313.11,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 03:00:00,5.14,88.30,0.000,179.10,0.22,0.0,-0.14,0.00,-307.36,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 03:10:00,5.14,88.10,0.000,147.90,0.29,0.0,0.54,0.00,-306.01,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 03:20:00,5.10,89.20,0.000,71.86,0.28,0.0,1.55,0.00,-304.65,0.5,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 03:30:00,5.01,89.50,0.000,144.10,0.19,0.0,1.55,0.00,-304.32,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 03:40:00,4.97,89.40,0.000,167.30,0.20,0.0,1.21,0.00,-303.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 03:50:00,5.10,89.20,0.000,180.10,0.27,0.0,0.20,0.00,-303.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 04:00:00,5.18,89.10,0.001,220.20,0.20,0.0,-0.14,0.00,-302.62,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 04:10:00,5.22,89.10,0.000,233.00,0.24,0.0,0.88,0.00,-302.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 04:20:00,5.17,89.10,0.001,195.20,0.25,0.0,0.20,0.00,-309.73,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 04:30:00,5.26,88.40,0.000,234.80,0.23,0.0,1.89,0.00,-309.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 04:40:00,5.26,87.60,0.000,345.50,0.25,0.0,1.22,0.00,-305.68,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 04:50:00,5.18,88.40,0.000,83.20,0.30,0.0,-0.14,0.00,-298.56,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 05:00:00,4.92,89.30,0.000,160.00,0.26,0.0,1.55,0.00,-301.61,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 05:10:00,5.15,87.30,0.000,165.20,0.22,0.0,0.87,0.00,-300.58,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 05:20:00,5.32,86.20,0.000,82.60,0.20,0.0,1.21,0.00,-303.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.70,-241.80
2013-12-02 05:30:00,4.96,86.40,0.000,323.10,0.24,0.0,0.53,0.00,-302.96,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 05:40:00,4.77,87.80,0.000,339.00,0.31,0.0,0.54,0.00,-302.62,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 05:50:00,4.89,87.60,0.001,319.10,0.25,0.0,-0.14,0.00,-310.07,0.0,0,0,0,0,1,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 06:00:00,5.06,86.30,0.001,210.50,0.28,0.0,0.20,0.00,-311.09,0.0,0,0,0,0,0,0.00,14.00,0.00,0.00,-241.80,-241.80
2013-12-02 06:10:00,5.26,86.30,0.003,269.20,0.22,0.0,-0.14,0.00,-306.02,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,-241.80,-241.80
2013-12-02 06:20:00,5.22,84.20,0.000,243.90,0.26,0.0,1.21,0.00,-304.99,0.5,0,0,0,0,0,0.00,0.00,0.00,9.00,-241.80,-241.80
2013-12-02 06:30:00,5.09,84.90,0.000,233.00,0.30,0.0,1.21,0.00,-303.30,0.5,0,0,0,0,0,0.00,90.00,32.00,38.00,-241.80,-241.80
2013-12-02 06:40:00,4.93,86.20,0.001,174.90,0.31,0.0,0.53,0.00,-302.28,1.5,0,0,0,0,0,0.00,608.00,291.00,204.00,-241.80,-241.80
2013-12-02 06:50:00,5.27,85.90,0.001,155.10,0.25,0.0,0.53,0.00,-302.96,0.0,0,0,0,0,0,0.00,293.00,224.00,166.00,-241.80,-241.80
2013-12-02 07:00:00,5.27,86.10,0.002,150.60,0.33,0.0,1.21,0.00,-301.95,0.0,0,0,0,0,0,0.00,115.00,67.00,54.00,-241.80,-241.80
2013-12-02 07:10:00,5.35,88.50,0.006,141.00,0.37,0.0,0.87,0.00,-301.61,1.5,0,0,0,0,0,0.00,292.00,127.00,88.00,-241.80,-241.80
2013-12-02 07:20:00,5.51,89.70,0.006,76.19,0.25,0.0,0.87,0.00,-300.92,0.5,0,0,0,0,0,0.00,375.00,213.00,145.00,-241.80,-241.80
2013-12-02 07:30:00,5.80,89.70,0.017,98.50,0.29,0.0,0.53,0.00,-299.23,0.5,0,0,0,0,0,0.00,283.00,156.00,97.00,-241.70,-241.80
2013-12-02 07:40:00,5.89,89.00,0.007,124.90,0.29,0.0,1.21,0.00,-304.66,0.5,0,0,0,0,0,0.00,240.00,130.00,94.00,-241.80,-241.80
2013-12-02 07:50:00,6.16,89.00,0.011,34.55,0.32,0.0,1.21,0.00,-298.56,0.5,0,0,0,0,0,0.00,249.00,127.00,85.00,-241.80,-241.80
2013-12-02 08:00:00,6.24,89.50,0.011,161.80,0.30,0.0,0.54,0.00,-296.20,0.0,0,0,0,0,0,0.00,180.00,91.00,71.00,-241.80,-241.80