����,�C�@��,���@�x,���@��,���@��,���@��,�ϐ�[,�ϐ�d��1,�ϐ�d��2,�ϐ�d��3,�J�@��,�~��o��,�~�ይ�x�i��j,�~�ይ�x�i���j,�~�ይ�x�i���j,���,�Z��~����1,�Z��~����2,�Z��~����3,�Z��~����4,�J�ᔻ��,�Z���T���x
����,��,��,kw/�u,��,m/s,cm,kg/�u,kg/�u,kg/�u,mm,1=�L_0=��,1=�L_0=��,1=�L_0=��,1=�L_0=��,p,p,p,p,p,��,��
2018-11-01 00:00:00,9.75,85.10,0.001,174.10,0.22,0.4,8.34,0.00,-260.35,0.0,0,0,0,0,0,0.00,140.00,142.00,174.00,8.14,-161.90
2018-11-01 00:10:00,9.75,85.10,0.001,186.10,0.28,0.4,8.34,0.00,-260.35,0.0,0,0,0,0,0,0.00,69.00,71.00,75.00,8.22,-162.20
2018-11-01 00:20:00,9.83,85.60,0.001,162.50,0.67,0.4,9.01,0.00,-259.33,0.0,0,0,0,0,0,0.00,46.00,47.00,49.00,8.38,-162.20
2018-11-01 00:30:00,9.75,86.20,0.000,194.30,0.56,0.4,8.67,0.00,-260.33,0.5,0,0,0,0,0,0.00,69.00,47.00,49.00,8.30,-162.00
2018-11-01 00:40:00,9.58,86.10,0.000,176.10,0.32,0.4,8.67,0.00,-263.05,0.5,0,0,0,0,0,0.00,93.00,119.00,125.00,8.14,-162.10
2018-11-01 00:50:00,9.41,85.60,0.000,191.40,0.24,0.4,9.01,0.00,-264.07,0.0,0,0,0,0,0,0.00,260.00,268.00,278.00,7.85,-162.10
2018-11-01 01:00:00,9.42,85.00,0.000,166.00,0.22,0.4,8.67,0.00,-262.37,0.0,0,0,0,0,0,0.00,93.00,95.00,125.00,8.01,-162.20
2018-11-01 01:10:00,9.50,84.20,0.001,170.70,0.36,0.4,8.00,0.00,-259.67,0.0,0,0,0,0,0,0.00,69.00,71.00,50.00,8.14,-162.00
2018-11-01 01:20:00,9.58,84.60,0.000,185.20,0.44,0.4,9.01,0.00,-259.32,0.5,0,0,0,0,0,0.00,69.00,70.00,74.00,7.97,-162.30
2018-11-01 01:30:00,9.75,84.70,0.001,181.30,0.24,0.4,8.68,0.00,-259.00,0.5,0,0,0,0,0,0.00,382.00,380.00,407.00,8.14,-162.20
2018-11-01 01:40:00,9.42,85.70,0.000,177.10,0.20,0.4,9.01,0.00,-256.62,0.0,0,0,0,0,0,0.00,260.00,285.00,303.00,7.97,-161.80
2018-11-01 01:50:00,9.42,86.30,0.001,163.00,0.49,0.4,9.69,0.00,-256.27,0.5,0,0,0,0,0,0.00,187.00,193.00,200.00,8.05,-162.10
2018-11-01 02:00:00,9.50,87.70,0.001,185.00,0.29,0.4,8.34,0.00,-255.27,0.0,0,0,0,0,0,0.00,117.00,143.00,149.00,8.10,-161.80
2018-11-01 02:10:00,9.38,88.20,0.000,162.50,0.30,0.4,7.99,0.00,-256.62,0.0,0,0,0,0,0,0.00,92.00,71.00,75.00,8.10,-162.10
2018-11-01 02:20:00,9.50,88.40,0.001,179.20,0.29,0.4,8.33,0.00,-258.31,0.0,0,0,0,0,0,0.00,46.00,47.00,74.00,8.22,-161.90
2018-11-01 02:30:00,9.50,88.20,0.000,167.40,0.34,0.4,7.99,0.00,-254.58,0.0,0,0,0,0,0,0.00,46.00,47.00,25.00,8.22,-161.90
2018-11-01 02:40:00,9.50,87.60,0.000,192.20,0.57,0.4,7.99,0.00,-254.24,0.0,0,0,0,0,0,0.00,23.00,23.00,49.00,8.22,-161.90
2018-11-01 02:50:00,9.50,87.40,0.000,138.00,0.52,0.4,8.33,0.00,-252.89,0.0,0,0,0,0,0,0.00,23.00,24.00,25.00,8.30,-162.20
2018-11-01 03:00:00,9.66,86.90,0.001,169.80,0.28,0.4,7.66,0.00,-251.87,0.0,0,0,0,0,0,0.00,23.00,23.00,0.00,8.38,-161.50
2018-11-01 03:10:00,9.62,86.80,0.000,182.50,0.24,0.4,8.00,0.00,-250.87,0.0,0,0,0,0,0,0.00,22.00,23.00,24.00,8.38,-161.90
2018-11-01 03:20:00,9.75,86.60,0.000,175.30,0.24,0.4,7.66,0.00,-249.50,0.0,0,0,0,0,0,0.00,0.00,0.00,25.00,8.30,-161.40
2018-11-01 03:30:00,9.75,85.90,0.000,131.40,0.28,0.4,8.67,0.00,-248.15,0.0,0,0,0,0,0,0.00,23.00,23.00,0.00,8.38,-161.50
2018-11-01 03:40:00,9.66,85.50,0.000,138.80,0.23,0.4,7.66,0.00,-251.20,0.5,0,0,0,0,0,0.00,0.00,0.00,24.00,8.10,-161.20
2018-11-01 03:50:00,9.50,85.50,0.000,150.90,0.26,0.4,9.01,0.00,-251.54,0.0,0,0,0,0,0,0.00,23.00,23.00,0.00,8.01,-161.20
2018-11-01 04:00:00,9.49,86.10,0.001,176.10,0.48,0.4,7.66,0.00,-249.17,0.0,0,0,0,0,0,0.00,23.00,24.00,49.00,8.13,-161.10
2018-11-01 04:10:00,9.46,86.80,0.000,175.20,0.35,0.4,9.02,0.00,-248.16,0.0,0,0,0,0,1,0.00,45.00,23.00,25.00,8.05,-161.20
2018-11-01 04:20:00,9.66,86.30,0.000,154.10,0.34,0.4,9.01,0.00,-247.81,0.0,0,0,0,0,0,0.00,23.00,47.00,49.00,8.14,-161.40
2018-11-01 04:30:00,9.66,85.50,0.000,6.48,0.22,0.4,7.66,0.00,-248.49,1.0,0,0,0,0,0,0.00,117.00,110.00,125.00,8.05,-161.30
2018-11-01 04:40:00,9.74,85.20,0.001,196.20,0.24,0.4,8.67,0.00,-247.14,0.0,0,0,0,0,0,0.00,236.00,252.00,278.00,8.05,-161.50
2018-11-01 04:50:00,9.57,86.30,0.000,167.80,0.33,0.4,9.01,0.00,-246.80,1.0,0,0,0,0,0,0.00,302.00,291.00,259.00,8.13,-161.50
2018-11-01 05:00:00,9.33,87.40,0.000,191.20,0.54,0.4,9.01,0.00,-247.47,1.5,0,0,0,0,0,0.00,1179.00,1316.00,1295.00,8.05,-161.50
2018-11-01 05:10:00,9.25,87.90,0.000,180.40,0.45,0.4,9.01,0.00,-252.56,1.0,0,0,0,0,0,0.00,566.00,598.00,620.00,8.01,-161.60
2018-11-01 05:20:00,9.50,86.80,0.000,201.80,0.28,0.4,9.68,0.00,-250.85,0.5,0,0,0,0,0,0.00,479.00,476.00,512.00,8.10,-161.80
2018-11-01 05:30:00,9.50,87.10,0.001,148.30,0.25,0.4,9.01,0.00,-250.86,0.5,0,0,0,0,0,0.00,309.00,318.00,330.00,8.06,-161.80
2018-11-01 05:40:00,9.58,85.00,0.000,130.90,0.41,0.4,9.01,0.00,-248.82,0.5,0,0,0,0,0,0.00,211.00,217.00,251.00,7.89,-161.90
2018-11-01 05:50:00,9.91,83.20,0.001,118.10,0.25,0.4,9.69,0.00,-248.48,0.0,0,0,0,0,0,0.00,212.00,241.00,225.00,8.05,-161.80
2018-11-01 06:00:00,9.66,85.00,0.001,160.50,0.23,0.4,8.33,0.00,-248.48,0.5,0,0,0,0,0,0.00,164.00,143.00,176.00,8.14,-161.90
2018-11-01 06:10:00,9.66,85.70,0.002,145.30,0.32,0.4,9.01,0.00,-247.81,0.0,0,0,0,0,0,0.00,164.00,168.00,175.00,8.10,-162.10
2018-11-01 06:20:00,9.66,86.10,0.002,172.20,0.29,0.4,8.33,0.00,-246.12,0.0,0,0,0,0,0,0.00,117.00,122.00,149.00,8.14,-161.90
2018-11-01 06:30:00,9.46,86.90,0.004,170.10,0.86,0.4,8.67,0.00,-245.78,0.0,0,0,0,0,0,0.00,70.00,92.00,74.00,8.30,-162.00
2018-11-01 06:40:00,9.50,87.60,0.007,175.10,0.20,0.4,8.33,0.00,-245.78,0.0,0,0,0,0,0,0.00,46.00,47.00,49.00,8.26,-162.00
2018-11-01 06:50:00,9.46,87.60,0.010,145.90,0.25,0.4,8.33,0.00,-247.81,0.0,0,0,0,0,0,0.00,46.00,23.00,25.00,8.30,-162.00
2018-11-01 07:00:00,9.62,87.10,0.021,165.90,0.36,0.4,7.66,0.00,-248.83,0.0,0,0,0,0,0,0.00,23.00,24.00,25.00,8.42,-162.00
2018-11-01 07:10:00,9.62,86.20,0.042,183.90,0.44,0.4,8.67,0.00,-246.46,0.0,0,0,0,0,0,0.00,23.00,23.00,24.00,8.58,-161.80
2018-11-01 07:20:00,9.79,84.90,0.033,157.20,0.36,0.4,8.33,0.00,-244.43,0.0,0,0,0,0,0,0.00,23.00,23.00,25.00,8.79,-161.90
2018-11-01 07:30:00,9.87,85.20,0.045,171.90,0.43,0.4,8.67,0.00,-242.06,0.0,0,0,0,0,0,0.00,0.00,23.00,24.00,8.88,-161.80
2018-11-01 07:40:00,9.91,84.30,0.061,173.30,0.48,0.4,7.66,0.00,-239.01,0.0,0,0,0,0,0,0.00,23.00,0.00,0.00,9.21,-161.80
2018-11-01 07:50:00,10.04,83.90,0.095,174.60,0.40,0.4,8.33,0.00,-236.97,0.5,0,0,0,0,0,0.00,0.00,23.00,25.00,9.46,-161.60
2018-11-01 08:00:00,10.07,83.40,0.085,189.10,0.54,0.4,6.98,0.00,-234.27,0.0,0,0,0,0,0,0.00,22.00,0.00,0.00,9.53,-161.30
2018-11-01 08:10:00,10.65,81.80,0.137,170.50,0.55,0.4,7.66,0.00,-233.93,0.0,0,0,0,0,0,0.00,0.00,23.00,0.00,10.36,-161.20
2018-11-01 08:20:00,10.90,79.35,0.156,164.90,0.94,0.4,8.33,0.00,-234.27,0.0,0,0,0,0,0,0.00,23.00,0.00,24.00,10.82,-160.50
2018-11-01 08:30:00,11.07,77.83,0.152,148.10,0.85,0.4,8.34,0.00,-233.60,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.06,-159.90
2018-11-01 08:40:00,11.13,77.63,0.060,180.70,0.39,0.4,7.66,0.00,-230.22,0.0,0,0,0,0,0,0.00,0.00,24.00,0.00,10.60,-159.30
2018-11-01 08:50:00,11.57,77.46,0.447,180.00,0.33,0.4,9.02,0.00,-228.19,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.12,-158.70
2018-11-01 09:00:00,12.14,72.89,0.473,201.10,0.26,0.4,7.66,0.00,-226.49,0.0,0,0,0,0,0,0.00,0.00,0.00,25.00,12.88,-158.50
2018-11-01 09:10:00,12.51,72.35,0.526,185.20,0.51,0.4,7.32,0.00,-224.12,0.0,0,0,0,0,0,0.00,22.00,0.00,0.00,16.18,-157.60
2018-11-01 09:20:00,12.76,71.27,0.556,163.60,0.99,0.4,8.34,0.00,-221.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.48,-158.70
2018-11-01 09:30:00,13.17,68.39,0.612,186.80,1.11,0.5,7.67,0.00,-219.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.60,-157.70
2018-11-01 09:40:00,13.25,65.82,0.119,192.20,1.26,0.5,6.31,0.00,-217.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.16,-156.90
2018-11-01 09:50:00,12.18,70.59,0.069,158.30,1.22,0.5,7.66,0.00,-215.67,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.05,-157.30
2018-11-01 10:00:00,12.17,71.24,0.143,161.90,0.77,0.5,7.33,0.00,-217.03,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.42,-155.90
2018-11-01 10:10:00,12.34,71.98,0.128,194.90,0.61,0.5,8.34,0.00,-220.08,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.36,-155.70
2018-11-01 10:20:00,12.50,71.37,0.303,189.60,0.79,0.5,8.35,0.00,-221.09,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.99,-156.40
2018-11-01 10:30:00,13.41,70.02,0.263,146.80,0.74,0.5,7.67,0.00,-219.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.52,-158.40
2018-11-01 10:40:00,13.65,69.31,0.813,161.50,0.73,0.5,6.31,0.00,-219.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.51,-156.50
2018-11-01 10:50:00,14.05,67.11,0.513,142.70,1.27,0.5,6.31,0.00,-216.69,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.79,-155.20
2018-11-01 11:00:00,13.63,67.07,0.163,164.80,0.86,0.5,7.67,0.00,-215.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.13,-154.40
2018-11-01 11:10:00,13.72,65.62,0.740,146.50,0.55,0.5,6.31,0.00,-213.64,0.0,0,0,0,0,0,0.00,23.00,0.00,0.00,14.42,-153.70
2018-11-01 11:20:00,14.63,62.91,0.694,132.20,1.13,0.5,6.99,0.00,-213.64,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.52,-153.40
2018-11-01 11:30:00,14.64,59.83,0.559,153.70,1.14,0.5,6.99,0.00,-210.26,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,20.21,-153.80
2018-11-01 11:40:00,13.97,61.72,0.048,167.20,1.15,0.5,6.31,0.00,-207.55,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.04,-153.10
2018-11-01 11:50:00,12.56,67.85,0.072,203.20,0.72,0.5,8.35,0.00,-208.57,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.07,-152.10
2018-11-01 12:00:00,12.27,72.52,0.103,166.30,0.29,0.5,8.68,0.00,-215.00,0.5,0,0,0,0,0,0.00,0.00,0.00,0.00,10.41,-153.50
2018-11-01 12:10:00,12.48,76.82,0.166,145.10,0.47,0.5,9.02,0.00,-221.43,0.0,0,0,0,0,0,0.00,70.00,83.00,77.00,11.24,-154.10
2018-11-01 12:20:00,12.65,76.49,0.210,157.90,0.30,0.5,9.36,0.00,-227.53,0.0,0,0,0,0,0,0.00,93.00,127.00,118.00,11.87,-154.30
2018-11-01 12:30:00,12.98,75.74,0.302,126.40,0.32,0.5,8.68,0.00,-231.93,0.0,0,0,0,0,0,0.00,69.00,48.00,61.00,11.94,-154.00
2018-11-01 12:40:00,13.31,69.85,0.579,159.10,0.42,0.5,8.35,0.00,-233.28,0.5,0,0,0,0,0,0.00,23.00,47.00,50.00,12.23,-153.80
2018-11-01 12:50:00,14.38,64.57,0.093,182.10,0.28,0.5,6.31,0.00,-231.25,0.0,0,0,0,0,0,0.00,23.00,24.00,25.00,14.09,-153.50
2018-11-01 13:00:00,14.34,62.81,0.182,165.20,0.38,0.5,6.65,0.00,-226.85,0.0,0,0,0,0,0,0.00,23.00,24.00,25.00,14.99,-152.50
2018-11-01 13:10:00,14.42,63.79,0.156,168.20,0.28,0.5,5.98,0.00,-228.54,0.0,0,0,0,0,0,0.00,23.00,24.00,0.00,14.78,-151.40
2018-11-01 13:20:00,14.96,63.21,0.064,82.80,0.21,0.5,7.67,0.00,-227.19,0.0,0,0,0,0,0,0.00,0.00,0.00,25.00,15.70,-150.90
2018-11-01 13:30:00,14.17,64.67,0.056,2.26,0.24,0.5,6.99,0.00,-221.43,0.0,0,0,0,0,0,0.00,23.00,23.00,0.00,13.84,-150.20
2018-11-01 13:40:00,14.04,62.84,0.086,12.67,0.26,0.5,8.35,0.00,-225.16,0.0,0,0,0,0,0,0.00,0.00,0.00,25.00,13.62,-150.60
2018-11-01 13:50:00,14.46,61.69,0.181,106.30,0.27,0.5,6.99,0.00,-226.17,0.0,0,0,0,0,0,0.00,23.00,0.00,0.00,14.71,-151.00
2018-11-01 14:00:00,14.54,58.78,0.096,190.90,0.26,0.5,6.31,0.00,-227.19,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.74,-150.50
2018-11-01 14:10:00,14.29,57.69,0.210,229.90,0.23,0.5,7.67,0.00,-228.20,0.0,0,0,0,0,0,0.00,0.00,24.00,0.00,14.37,-150.50
2018-11-01 14:20:00,15.20,55.60,0.494,220.00,0.20,0.5,6.65,0.00,-230.24,0.0,0,0,0,0,0,0.00,0.00,0.00,25.00,16.35,-150.50
2018-11-01 14:30:00,15.36,50.35,0.405,297.60,0.30,0.5,5.64,0.00,-228.20,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.68,-149.40
2018-11-01 14:40:00,15.86,47.47,0.358,307.60,0.31,0.5,6.31,0.00,-222.45,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,16.22,-155.20
2018-11-01 14:50:00,15.95,47.71,0.240,138.90,0.24,0.7,6.99,0.00,-220.08,0.0,0,0,0,0,0,0.00,23.00,0.00,0.00,16.44,-154.20
2018-11-01 15:00:00,15.62,50.38,0.081,252.30,0.47,0.7,5.98,0.00,-218.38,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,15.78,-152.10
2018-11-01 15:10:00,15.19,50.75,0.040,303.40,0.24,0.7,6.31,0.00,-218.72,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.65,-152.30
2018-11-01 15:20:00,14.87,51.40,0.038,278.70,0.26,0.6,7.67,0.00,-221.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,14.00,-154.00
2018-11-01 15:30:00,14.79,52.48,0.030,220.70,0.21,0.5,6.99,0.00,-226.85,0.0,0,0,0,0,0,0.00,0.00,23.00,0.00,13.91,-152.90
2018-11-01 15:40:00,14.66,53.09,0.037,221.50,0.24,0.5,6.99,0.00,-231.25,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.88,-154.10
2018-11-01 15:50:00,14.30,54.27,0.042,218.80,0.28,0.5,6.99,0.00,-239.38,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.92,-156.50
2018-11-01 16:00:00,13.47,58.88,0.041,212.10,0.53,0.5,8.35,0.00,-248.52,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.30,-158.70
2018-11-01 16:10:00,13.39,57.69,0.088,210.60,1.56,0.5,6.99,0.00,-251.90,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.26,-160.00
2018-11-01 16:20:00,13.56,58.54,0.058,197.00,0.39,0.5,6.65,0.00,-259.35,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.68,-160.30
2018-11-01 16:30:00,13.39,61.62,0.030,165.20,0.29,0.5,8.68,0.00,-262.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,13.22,-160.30
2018-11-01 16:40:00,13.14,63.92,0.013,12.86,0.26,0.5,6.99,0.00,-264.43,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.64,-161.40
2018-11-01 16:50:00,13.02,63.35,0.000,71.19,0.22,0.5,6.31,0.00,-266.12,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,12.27,-161.10
2018-11-01 17:00:00,12.81,63.62,0.000,64.71,0.27,0.5,8.35,0.00,-269.85,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,11.49,-161.20
2018-11-01 17:10:00,12.37,65.08,0.000,41.91,0.28,0.5,7.67,0.00,-272.22,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.92,-162.20
2018-11-01 17:20:00,12.08,66.12,0.000,52.01,0.27,0.5,9.02,0.00,-276.62,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.72,-162.80
2018-11-01 17:30:00,12.16,67.34,0.000,100.30,0.26,0.5,8.68,0.00,-282.04,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.80,-162.40
2018-11-01 17:40:00,11.68,70.12,0.001,179.80,0.55,0.5,7.67,0.00,-285.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.93,-162.10
2018-11-01 17:50:00,11.35,74.42,0.000,195.40,0.46,0.5,6.99,0.00,-288.81,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.73,-161.10
2018-11-01 18:00:00,11.47,79.06,0.000,217.30,0.34,0.5,9.02,0.00,-289.83,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.19,-159.20
2018-11-01 18:10:00,11.39,81.80,0.001,216.80,0.19,0.5,8.68,0.00,-293.55,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.19,-159.10
2018-11-01 18:20:00,11.35,82.70,0.000,163.90,0.31,0.4,7.67,0.00,-293.89,0.5,0,0,0,0,0,0.00,0.00,0.00,0.00,9.70,-157.40
2018-11-01 18:30:00,11.19,82.90,0.000,176.90,0.32,0.4,8.68,0.00,-294.90,0.0,0,0,0,0,0,0.00,23.00,24.00,50.00,9.99,-156.50
2018-11-01 18:40:00,11.24,83.40,0.000,168.20,0.21,0.4,8.01,0.00,-296.26,0.0,0,0,0,0,0,0.00,46.00,72.00,50.00,10.00,-158.70
2018-11-01 18:50:00,11.08,84.00,0.000,163.60,0.26,0.4,9.02,0.00,-295.92,0.0,0,0,0,0,0,0.00,46.00,47.00,50.00,9.96,-158.60
2018-11-01 19:00:00,11.20,83.90,0.000,191.10,0.16,0.4,8.35,0.00,-302.69,0.0,0,0,0,0,0,0.00,23.00,24.00,25.00,9.96,-160.60
2018-11-01 19:10:00,10.78,84.40,0.000,156.40,0.24,0.4,7.33,0.00,-297.95,0.0,0,0,0,0,0,0.00,23.00,23.00,25.00,9.63,-159.50
2018-11-01 19:20:00,10.91,85.30,0.002,215.00,0.26,0.4,7.33,0.00,-299.64,0.0,0,0,0,0,0,0.00,22.00,24.00,25.00,9.75,-159.40
2018-11-01 19:30:00,10.87,85.90,0.000,207.50,0.46,0.4,7.67,0.00,-298.63,0.0,0,0,0,0,0,0.00,23.00,24.00,25.00,9.84,-156.70
2018-11-01 19:40:00,10.80,85.20,0.000,194.20,0.22,0.4,8.35,0.00,-298.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.76,-154.90
2018-11-01 19:50:00,10.92,85.20,0.001,161.10,0.24,0.4,8.35,0.00,-296.60,0.0,0,0,0,0,0,0.00,23.00,23.00,25.00,10.01,-155.90
2018-11-01 20:00:00,11.04,84.50,0.001,190.10,0.26,0.4,8.01,0.00,-295.24,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.22,-154.90
2018-11-01 20:10:00,10.97,83.60,0.000,179.60,0.26,0.4,8.68,0.00,-292.87,0.0,0,0,0,0,0,0.00,23.00,24.00,0.00,10.23,-154.70
2018-11-01 20:20:00,10.97,82.70,0.000,188.00,0.22,0.4,8.35,0.00,-292.87,0.0,0,0,0,0,0,0.00,0.00,0.00,24.00,10.27,-154.00
2018-11-01 20:30:00,11.06,82.70,0.000,178.70,0.24,0.4,8.35,0.00,-292.20,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.19,-154.10
2018-11-01 20:40:00,11.00,83.80,0.001,199.40,0.19,0.4,8.01,0.00,-295.58,0.0,0,0,0,0,0,0.00,0.00,23.00,0.00,10.09,-152.70
2018-11-01 20:50:00,10.71,86.00,0.000,209.20,0.52,0.4,6.99,0.00,-296.60,0.0,0,0,0,0,0,0.00,23.00,0.00,25.00,9.89,-152.70
2018-11-01 21:00:00,10.64,86.90,0.000,191.00,0.56,0.4,8.68,0.00,-291.85,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.89,-152.70
2018-11-01 21:10:00,10.71,86.60,0.000,164.90,0.69,0.4,9.02,0.00,-288.81,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.39,-152.90
2018-11-01 21:20:00,10.72,85.90,0.000,165.00,0.40,0.4,9.70,0.00,-287.45,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.39,-153.00
2018-11-01 21:30:00,10.88,85.60,0.000,68.07,0.24,0.4,9.02,0.00,-285.42,0.0,0,0,0,0,0,0.00,22.00,24.00,0.00,9.68,-152.30
2018-11-01 21:40:00,10.88,84.90,0.000,162.20,0.27,0.4,7.33,0.00,-285.08,0.0,0,0,0,0,0,0.00,0.00,0.00,25.00,9.77,-152.50
2018-11-01 21:50:00,10.93,84.00,0.001,167.10,0.28,0.4,6.99,0.00,-284.06,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.77,-152.80
2018-11-01 22:00:00,10.73,84.30,0.001,212.90,0.26,0.4,8.34,0.00,-284.40,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.78,-152.40
2018-11-01 22:10:00,10.73,85.20,0.000,208.80,0.24,0.4,8.34,0.00,-288.80,0.0,0,0,0,0,0,0.00,23.00,23.00,0.00,9.70,-152.20
2018-11-01 22:20:00,10.44,87.00,0.000,213.20,0.26,0.4,8.68,0.00,-288.81,0.0,0,0,0,0,0,0.00,0.00,0.00,25.00,9.53,-152.70
2018-11-01 22:30:00,10.35,88.00,0.000,211.30,0.25,0.4,9.02,0.00,-285.42,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.52,-151.90
2018-11-01 22:40:00,10.27,88.50,0.000,205.60,0.37,0.4,6.65,0.00,-283.73,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.52,-152.30
2018-11-01 22:50:00,10.15,88.60,0.000,204.70,0.34,0.4,9.02,0.00,-282.03,0.0,0,0,0,0,0,0.00,0.00,23.00,0.00,9.08,-152.50
2018-11-01 23:00:00,9.89,88.50,0.000,200.70,0.40,0.4,6.99,0.00,-281.36,0.5,0,0,0,0,0,0.00,23.00,0.00,0.00,8.86,-152.20
2018-11-01 23:10:00,9.97,88.40,0.001,214.80,0.56,0.4,6.99,0.00,-279.66,0.0,0,0,0,0,0,0.00,0.00,0.00,24.00,9.11,-152.20
2018-11-01 23:20:00,9.94,88.20,0.001,212.30,0.23,0.4,9.02,0.00,-280.00,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.20,-152.80
2018-11-01 23:30:00,9.91,88.20,0.001,198.30,0.29,0.4,7.33,0.00,-278.65,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.33,-153.30
2018-11-01 23:40:00,9.98,87.50,0.000,196.20,0.24,0.4,9.02,0.00,-278.98,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.36,-152.70
2018-11-01 23:50:00,10.14,86.40,0.001,208.10,0.21,0.4,7.67,0.00,-277.30,0.0,0,0,0,0,0,0.00,0.00,24.00,0.00,9.31,-152.40
2018-11-02 00:00:00,10.23,85.70,0.001,213.70,0.17,0.4,9.02,0.00,-279.67,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.44,-152.20
2018-11-02 00:10:00,10.26,85.40,0.001,211.30,0.22,0.4,8.34,0.00,-277.63,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.52,-152.50
2018-11-02 00:20:00,10.47,85.40,0.000,215.30,0.26,0.4,7.33,0.00,-275.93,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.68,-152.20
2018-11-02 00:30:00,10.23,86.50,0.000,221.30,0.28,0.4,6.99,0.00,-273.56,0.0,0,0,0,0,0,0.00,23.00,0.00,0.00,9.08,-152.90
2018-11-02 00:40:00,10.01,87.90,0.000,214.40,0.19,0.4,7.33,0.00,-272.89,0.0,0,0,0,0,0,0.00,0.00,0.00,25.00,8.94,-152.50
2018-11-02 00:50:00,10.01,88.30,0.000,203.10,0.24,0.4,9.36,0.00,-271.54,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.94,-152.20
2018-11-02 01:00:00,10.06,88.70,0.000,183.20,0.23,0.4,9.02,0.00,-272.21,0.5,0,0,0,0,0,0.00,22.00,47.00,50.00,8.78,-152.10
2018-11-02 01:10:00,9.98,89.40,0.000,148.00,0.26,0.4,9.36,0.00,-274.23,0.0,0,0,0,0,0,0.00,140.00,145.00,176.00,8.78,-152.20
2018-11-02 01:20:00,9.98,90.10,0.000,65.62,0.28,0.4,7.66,0.00,-272.88,0.0,0,0,0,0,0,0.00,117.00,121.00,125.00,8.78,-151.70
2018-11-02 01:30:00,9.93,90.00,0.000,169.20,0.20,0.4,7.66,0.00,-273.22,0.0,0,0,0,0,0,0.00,46.00,48.00,50.00,8.86,-152.00
2018-11-02 01:40:00,10.15,89.20,0.001,182.30,0.22,0.4,8.34,0.00,-271.87,0.0,0,0,0,0,0,0.00,47.00,47.00,49.00,9.03,-151.90
2018-11-02 01:50:00,10.07,88.30,0.000,190.00,0.26,0.4,7.66,0.00,-270.85,0.0,0,0,0,0,0,0.00,23.00,48.00,50.00,9.04,-152.20
2018-11-02 02:00:00,10.08,87.70,0.001,186.80,0.22,0.4,7.33,0.00,-269.84,0.0,0,0,0,0,0,0.00,46.00,23.00,25.00,8.96,-152.50
2018-11-02 02:10:00,10.32,86.90,0.000,178.70,0.28,0.4,7.67,0.00,-268.83,0.0,0,0,0,0,0,0.00,0.00,24.00,24.00,9.21,-152.20
2018-11-02 02:20:00,10.41,84.90,0.001,200.30,0.33,0.4,8.00,0.00,-267.46,0.0,0,0,0,0,0,0.00,22.00,0.00,0.00,9.37,-152.30
2018-11-02 02:30:00,10.49,83.90,0.000,212.00,0.35,0.4,8.34,0.00,-265.10,0.0,0,0,0,0,0,0.00,23.00,24.00,25.00,9.37,-151.20
2018-11-02 02:40:00,10.48,83.10,0.000,208.20,0.39,0.4,9.02,0.00,-264.08,0.0,0,0,0,0,0,0.00,0.00,23.00,25.00,9.45,-151.20
2018-11-02 02:50:00,10.32,84.20,0.000,215.90,0.60,0.4,7.66,0.00,-267.12,0.0,0,0,0,0,0,0.00,23.00,0.00,0.00,9.28,-151.20
2018-11-02 03:00:00,10.27,85.30,0.000,215.50,0.34,0.4,8.34,0.00,-265.09,0.0,0,0,0,0,0,0.00,0.00,0.00,24.00,9.28,-151.10
2018-11-02 03:10:00,10.06,86.40,0.000,225.00,0.20,0.4,7.32,0.00,-263.74,0.5,0,0,0,0,0,0.00,23.00,24.00,0.00,9.11,-151.30
2018-11-02 03:20:00,10.07,87.50,0.000,203.60,0.23,0.4,8.00,0.00,-263.07,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,8.95,-151.00
2018-11-02 03:30:00,9.90,88.10,0.000,213.30,0.28,0.4,7.66,0.00,-263.07,0.0,0,0,0,0,0,0.00,23.00,23.00,25.00,8.95,-151.00
2018-11-02 03:40:00,9.90,88.60,0.000,204.30,0.24,0.4,9.02,0.00,-262.40,0.0,0,0,0,0,0,0.00,0.00,0.00,25.00,9.12,-150.00
2018-11-02 03:50:00,10.23,88.80,0.000,128.80,0.26,0.4,9.02,0.00,-263.41,0.0,0,0,0,0,0,0.00,23.00,24.00,0.00,9.11,-150.00
2018-11-02 04:00:00,10.23,88.70,0.001,155.70,0.31,0.4,8.34,0.00,-262.39,0.0,0,0,0,0,0,0.00,23.00,23.00,24.00,8.95,-150.40
2018-11-02 04:10:00,10.15,88.90,0.000,188.20,0.31,0.4,8.34,0.00,-265.43,0.0,0,0,0,0,0,0.00,22.00,24.00,25.00,8.87,-150.50
2018-11-02 04:20:00,10.03,88.90,0.000,212.50,0.29,0.4,7.66,0.00,-267.80,0.0,0,0,0,0,0,0.00,23.00,24.00,49.00,8.87,-150.60
2018-11-02 04:30:00,9.95,89.10,0.000,211.00,0.29,0.4,9.02,0.00,-265.09,0.0,0,0,0,0,0,0.00,47.00,48.00,50.00,8.84,-150.60
2018-11-02 04:40:00,9.99,89.70,0.000,176.40,0.30,0.4,9.02,0.00,-264.08,0.0,0,0,0,0,0,0.00,46.00,48.00,50.00,8.84,-150.60
2018-11-02 04:50:00,9.87,89.90,0.000,165.70,0.30,0.4,8.34,0.00,-262.72,0.0,0,0,0,0,0,0.00,46.00,48.00,50.00,8.92,-150.60
2018-11-02 05:00:00,9.95,89.80,0.000,59.52,0.24,0.4,9.01,0.00,-263.05,0.5,0,0,0,0,0,0.00,23.00,47.00,24.00,8.91,-150.40
2018-11-02 05:10:00,9.98,90.00,0.000,211.60,0.29,0.4,9.02,0.00,-262.39,0.0,0,0,0,0,0,0.00,23.00,24.00,25.00,8.95,-150.60
2018-11-02 05:20:00,9.95,89.80,0.001,220.00,0.29,0.4,9.02,0.00,-261.04,0.0,0,0,0,0,0,0.00,23.00,24.00,25.00,9.04,-150.70
2018-11-02 05:30:00,9.91,89.70,0.000,212.10,0.29,0.4,7.66,0.00,-260.36,0.0,0,0,0,0,0,0.00,23.00,24.00,25.00,9.04,-150.80
2018-11-02 05:40:00,9.95,89.60,0.000,173.20,0.26,0.4,9.69,0.00,-264.41,0.5,0,0,0,0,0,0.00,46.00,24.00,50.00,8.71,-150.60
2018-11-02 05:50:00,9.98,90.10,0.001,203.20,0.22,0.4,9.35,0.00,-265.43,0.0,0,0,0,0,0,0.00,165.00,196.00,202.00,8.82,-150.20
2018-11-02 06:00:00,10.15,90.50,0.001,125.00,0.31,0.4,9.01,0.00,-262.04,0.0,0,0,0,0,0,0.00,141.00,147.00,151.00,8.87,-150.20
2018-11-02 06:10:00,10.03,90.30,0.002,117.10,0.21,0.4,8.34,0.00,-261.36,0.0,0,0,0,0,0,0.00,70.00,72.00,74.00,8.87,-149.40
2018-11-02 06:20:00,10.15,90.70,0.003,31.42,0.19,0.4,8.34,0.00,-260.69,0.0,0,0,0,0,0,0.00,47.00,49.00,50.00,8.91,-150.20
2018-11-02 06:30:00,10.23,91.50,0.007,50.73,0.20,0.4,7.66,0.00,-259.67,0.5,0,0,0,0,0,0.00,46.00,24.00,25.00,9.03,-149.90
2018-11-02 06:40:00,10.11,91.50,0.017,172.60,0.27,0.4,9.01,0.00,-258.65,0.0,0,0,0,0,0,0.00,23.00,47.00,50.00,9.20,-149.80
2018-11-02 06:50:00,10.23,92.20,0.027,156.40,0.20,0.4,8.34,0.00,-257.65,0.0,0,0,0,0,0,0.00,23.00,24.00,25.00,9.20,-151.30
2018-11-02 07:00:00,10.07,91.90,0.042,191.30,0.21,0.4,8.34,0.00,-258.32,0.0,0,0,0,0,0,0.00,22.00,0.00,5.00,9.12,-151.70
2018-11-02 07:10:00,9.90,91.20,0.038,203.10,0.45,0.4,7.66,0.00,-260.69,0.0,0,0,0,0,0,0.00,0.00,24.00,20.00,8.75,-151.50
2018-11-02 07:20:00,10.07,90.30,0.065,203.10,0.32,0.4,8.34,0.00,-262.38,0.0,0,0,0,0,0,0.00,23.00,24.00,24.00,8.95,-151.50
2018-11-02 07:30:00,10.07,89.60,0.104,205.30,0.28,0.4,7.66,0.00,-259.33,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.37,-151.70
2018-11-02 07:40:00,10.38,88.10,0.036,207.10,0.28,0.4,8.33,0.00,-257.63,0.0,0,0,0,0,0,0.00,23.00,24.00,25.00,9.60,-151.70
2018-11-02 07:50:00,10.47,86.90,0.061,204.20,0.62,0.4,8.68,0.00,-254.93,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,9.72,-151.00
2018-11-02 08:00:00,10.62,87.10,0.078,194.00,0.41,0.4,7.66,0.00,-253.25,0.0,0,0,0,0,0,0.00,23.00,0.00,25.00,9.92,-151.20
2018-11-02 08:10:00,10.50,87.10,0.118,187.20,0.54,0.4,8.00,0.00,-250.54,0.0,0,0,0,0,0,0.00,0.00,24.00,0.00,9.87,-151.10
2018-11-02 08:20:00,10.54,86.90,0.086,179.20,0.26,0.4,7.67,0.00,-249.87,0.0,0,0,0,0,0,0.00,0.00,0.00,0.00,10.00,-150.50
2018-11-02 08:30:00,10.62,86.40,0.102,173.90,0.21,0.4,9.02,0.00,-247.49,0.0,0,0,0,0,0,0.00,22.00,0.00,0.00,10.16,-150.20